121941578.731351808990030000100019000010005400051009150000009400942,6040300074
121941554.171351607500030000200019000030005400071009150000009400927,9429600074
121941538.931351808090030000300019000050005400085009150000009400918,8401300074
121941529.181351808850030000400019000060005400104009150000009400913,0184500074
121941477.891351808950030000500019000090005400186009150000009400882,3981400074
121941428.501351707160030000600019000110005400000009150000009400852,9098700074
121941387.691351808510030000700019000120005400000009150000009400828,5410200074
121941349.261351808120030000800019000140005400000009150000009400805,5952700074
121941290.971351808660030000900019000190005400000009150000009400770,7913300074
121941214.421351606620030001000019000230005400000009150000009400725,0856400074
121941167.681351808070030001100019000260005400000009150000009400697,1832000074
121941159.231351808490030001200019000270005400000009150000009400692,1345000074
121941158.461351401480030001300019000280005400000009150000009400691,6745100074
121941095.061351808580030001400019000320005400000009150000009400653,8221600074
12194 909.601351505820030001500019000360005400000009150000009400543,0890100074
12194 846.981351707400030001600019000380005400000009150000009400505,7043600074
12194 840.591351707580030001700019000390005400000009150000009400501,8837400074
12194 702.641351808780030001800019000430005400000009150000009400419,5214900074
12194       1351606070030000000019000000005400000009150000009400000,0000000000
122941132.401351808070030000100015000010003700141008450000001800934,2720600073
122941123.841351808990030000200015000030003700158008450000001800927,2054900073
122941116.181351808090030000300015000050003700173008450000001800920,8840300073
122941115.961351808660030000400015000060003700174008450000001800920,7096700073
122941104.391351808120030000500015000080003700194008450000001800911,1632700073
122941053.401351607500030000600015000100003700000008450000001800869,0928800073
122941034.421351808490030000700015000120003700000008450000001800853,4326300073
122941010.131351707160030000800015000140003700000008450000001800833,3937400073
12294 961.201351401480030000900015000180003700000008450000001800793,0265800073
12294 925.921351808850030001000015000200003700000008450000001800763,9151600073
12294 891.061351707580030001100015000210003700000008450000001800735,1571800073
12294 874.321351808580030001200015000220003700000008450000001800721,3432200073
12294 827.661351707400030001300015000240003700000008450000001800682,8499700073
12294       1351808510030000000015000000003700000008450000001800000,0000000000
12294       1351808950030000000015000000003700000008450000001800000,0000000000
123941033.011351707320030000100010000050002400000003860000002500864,1308100055
123941025.261351707050030000200010000070002400000003860000002500857,6437700055
123941000.251351707460030000300010000080002400000003860000002500836,7242900055
12394 981.561351707510030000400010000090002400000003860000002500821,0889800055
12394 660.241351808400030000500010000150002400000003860000002500552,3055700055
12394 582.071351808100030000600010000160002400000003860000002500486,9082300055
12394 472.631351808610030000700010000170002400000003860000002500395,3611000055
12394 429.101351808810030000800010000180002400000003860000002500358,9488200055
12394       1351707070030000000010000000002400000003860000002500000,0000000000
12394       1351808960030000000010000000002400000003860000002500000,0000000000
124931118.521351808070030000100007000010002400008002680000000400957,1231300048
12493 820.391351707400030000200007000020002400000002680000000400702,0115800048
12493 394.411351707160030000300007000050002400000002680000000400337,5003700048
12493 394.391351808660030000400007000060002400000002680000000400337,4787300048
12493 368.881351401480030000500007000080002400000002680000000400315,6541600048
12493       1351808090030000000007000000002400000002680000000400000,0000000000
12493       1351808940030000000007000000002400000002680000000400000,0000000000
12494 789.501351707460030000100009000040003500050004480000002300712,8136200058
12494       1351707050030000000009000000003500000004480000002300000,0000000000
12494       1351707320030000000009000000003500000004480000002300000,0000000000
12494       1351707510030000000009000000003500000004480000002300000,0000000000
12494       1351805620030000000009000000003500000004480000002300000,0000000000
12494       1351808120030000000009000000003500000004480000002300000,0000000000
12494       1351808470030000000009000000003500000004480000002300000,0000000000
12494       1351808610030000000009000000003500000004480000002300000,0000000000
12494       1351902130030000000009000000003500000004480000002300000,0000000000
12591 421.801351606620030000100005000030001000000000210000000800673,9165400009
12591       1351505820030000000005000000001000000000210000000800000,0000000000
12591       1351808510030000000005000000001000000000210000000800000,0000000000
12591       1351808850030000000005000000001000000000210000000800000,0000000000
12591       1351808990030000000005000000001000000000210000000800000,0000000000
125941082.171351808100030000100004000030001300000003230000036200816,5245500052
125941069.131351707680030000200004000040001300000003230000036200806,6809600052
12594 389.401351607500030000300004000100001300000003230000036200293,8096600052
12594       1351808490030000000004000000001300000003230000036200000,0000000000
126931122.631351707050030000100008000010001800003001330000004300953,0261300030
126931088.151351707460030000200008000020001800009001330000004300923,7490600030
126931052.211351808810030000300008000030001800017001330000004300893,2425600030
12693 636.191351707320030000400008000070001800000001330000004300540,0755600030
12693 551.631351902320030000500008000090001800000001330000004300468,2878900030
12693       1351707210030000000008000000001800000001330000004300000,0000000000
12693       1351707510030000000008000000001800000001330000004300000,0000000000
12693       1351808620030000000008000000001800000001330000004300000,0000000000
12793       1351401480030000000006000000001400000001730000000100000,0000000000
12793       1351607500030000000006000000001400000001730000000100000,0000000000
12793       1351707160030000000006000000001400000001730000000100000,0000000000
12793       1351707400030000000006000000001400000001730000000100000,0000000000
12793       1351808070030000000006000000001400000001730000000100000,0000000000
12793       1351808660030000000006000000001400000001730000000100000,0000000000
127941082.641351808610030000100006000030004000069003600000002500923,0646300054
12794 841.061351808600030000200006000190004000000003600000002500717,0878600054
12794 838.501351902400030000300006000200004000000003600000002500714,9057000054
12794 688.861351902620030000400006000230004000000003600000002500587,3201100054
12794       1351902150030000000006000000004000000003600000002500000,0000000000
12794       1351902390030000000006000000004000000003600000002500000,0000000000
12993 890.471351401480030000100006000050002100000002290000012600690,8016100038
12993 777.191351707400030000200006000080002100000002290000012600602,9227000038
12993 530.641351707580030000300006000120002100000002290000012600411,6514200038
12993       1351606620030000000006000000002100000002290000012600000,0000000000
12993       1351707160030000000006000000002100000002290000012600000,0000000000
12993       1351808070030000000006000000002100000002290000012600000,0000000000
12994 940.741351707050030000100006000040002500034002780000003000866,9278900044
12994 599.841351808110030000200006000080002500000002780000003000552,7797200044
12994 357.211351902320030000300006000120002500000002780000003000329,1816700044
12994       1351808600030000000006000000002500000002780000003000000,0000000000
12994       1351808810030000000006000000002500000002780000003000000,0000000000
12994       1351902680030000000006000000002500000002780000003000000,0000000000
13193 967.471351707680030000100012000010002100014001360000005400853,8083500028
13193 768.741351707720030000200012000050002100000001360000005400678,4276300028
13193 479.431351808270030000300012000090002100000001360000005400423,1102500028
13193 474.601351808100030000400012000100002100000001360000005400418,8435200028
13193 449.911351707050030000500012000110002100000001360000005400397,0575000028
13193       1351401480030000000012000000002100000001360000005400000,0000000000
13193       1351707400030000000012000000002100000001360000005400000,0000000000
13193       1351707580030000000012000000002100000001360000005400000,0000000000
13193       1351808090030000000012000000002100000001360000005400000,0000000000
13193       1351808170030000000012000000002100000001360000005400000,0000000000
13193       1351808660030000000012000000002100000001360000005400000,0000000000
13193       1351808810030000000012000000002100000001360000005400000,0000000000
131941122.811351707160030000100007000010002800072005680000009400906,9527600061
13194 871.161351607500030000200007000080002800000005680000009400703,6841400061
13194 791.841351707460030000300007000120002800000005680000009400639,6095300061
13194       1351805620030000000007000000002800000005680000009400000,0000000000
13194       1351808110030000000007000000002800000005680000009400000,0000000000
13194       1351902090030000000007000000002800000005680000009400000,0000000000
13194       1351902320030000000007000000002800000005680000009400000,0000000000
121941323.141351904430040000100008000150005400000009150000009400790,0015400074
121941310.741351608210040000200008000170005400000009150000009400782,5979600074
121941229.081351608160040000300008000220005400000009150000009400733,8429400074
12194       1351508800040000000008000000005400000009150000009400000,0000000000
12194       1351706610040000000008000000005400000009150000009400000,0000000000
12194       1351807850040000000008000000005400000009150000009400000,0000000000
12194       1351904420040000000008000000005400000009150000009400000,0000000000
12194       1351904460040000000008000000005400000009150000009400000,0000000000
121901385.291351706630050000100004000010001600000002680000009400851,9292700069
121901304.941351608410050000200004000050001600000002680000009400802,5186400069
121901150.681351403320050000300004000080001600000002680000009400707,6479300069
12190 637.281351608310050000400004000140001600000002680000009400391,9149200069
121941469.591351807570050000100003000100005400192009150000009400877,4405400074
121941289.831351706090050000200003000200005400000009150000009400770,1127400074
121941275.581351904090050000300003000210005400000009150000009400761,6042400074
122901064.411351807570050000100004000020001600000002410000001800878,7280600062
122901059.771351807470050000200004000030001600000002410000001800874,8951700062
12290 818.471351706630050000300004000090001600000002410000001800675,6920000062
12290 558.221351608310050000400004000130001600000002410000001800460,8392500062
122941040.191351706090050000100006000110003700000008450000001800858,1912100073
12294       1351805020050000000006000000003700000008450000001800000,0000000000
12294       1351805090050000000006000000003700000008450000001800000,0000000000
12294       1351805390050000000006000000003700000008450000001800000,0000000000
12294       1351904040050000000006000000003700000008450000001800000,0000000000
12294       1351904180050000000006000000003700000008450000001800000,0000000000
123901012.331351807490050000100004000040001200000001750000002500830,4393900048
12390 817.611351807470050000200004000070001200000001750000002500670,7012500048
12390 776.511351807570050000300004000090001200000001750000002500636,9920000048
12390 588.481351904090050000400004000100001200000001750000002500482,7469900048
12493 334.601351706630050000100004000090002400000002680000000400286,3170200048
12493       1351608310050000000004000000002400000002680000000400000,0000000000
12493       1351706090050000000004000000002400000002680000000400000,0000000000
12493       1351807460050000000004000000002400000002680000000400000,0000000000
12494 402.551351807490050000100004000080003500000004480000002300363,4518700058
12494       1351509140050000000004000000003500000004480000002300000,0000000000
12494       1351904020050000000004000000003500000004480000002300000,0000000000
12494       1351904090050000000004000000003500000004480000002300000,0000000000
125901292.891351807570050000100004000010001100006001620000036200983,6305300049
125901135.481351403320050000200004000030001100000001620000036200863,8703800049
125901066.261351904170050000300004000050001100000001620000036200811,2087400049
12590       1351807470050000000004000000001100000001620000036200000,0000000000
12690 524.901351904190050000100004000050001100000002000000001700470,2286700056
12690       1351904010050000000004000000001100000002000000001700000,0000000000
12690       1351904040050000000004000000001100000002000000001700000,0000000000
12690       1351904120050000000004000000001100000002000000001700000,0000000000
126931052.051351904090050000100002000040001800018001330000004300893,1081700030
12693 584.221351807490050000200002000080001800000001330000004300495,9555900030
12793       1351403320050000000005000000001400000001730000000100000,0000000000
12793       1351608310050000000005000000001400000001730000000100000,0000000000
12793       1351706630050000000005000000001400000001730000000100000,0000000000
12793       1351807470050000000005000000001400000001730000000100000,0000000000
12793       1351807570050000000005000000001400000001730000000100000,0000000000
127941040.721351904050050000100004000070004000000003600000002500887,3222100054
12794 898.781351904170050000200004000130004000000003600000002500766,3029500054
12794 893.461351904140050000300004000150004000000003600000002500761,7668000054
12794 709.091351901950050000400004000220004000000003600000002500604,5751900054
12990 779.641351807490050000100004000010001100031001440000003000710,7436300042
12990       1351901960050000000004000000001100000001440000003000000,0000000000
12990       1351904090050000000004000000001100000001440000003000000,0000000000
12990       1351904140050000000004000000001100000001440000003000000,0000000000
129931018.991351403320050000100004000020002100055002290000012600790,4980700038
12993 826.211351706630050000200004000060002100000002290000012600640,9490100038
12993 538.861351807470050000300004000110002100000002290000012600418,0346600038
12993 492.691351608310050000400004000130002100000002290000012600382,2154800038
130901349.311351904190050000100004000010000800000001560000009800915,8248600044
13090 462.041351807570050000200004000050000800000001560000009800313,6011600044
13090 381.411351904250050000300004000060000800000001560000009800258,8743200044
13090       1351904170050000000004000000000800000001560000009800000,0000000000
13190 994.171351403320050000100004000030000700000001850000009400795,1116900051
13190 961.241351807470050000200004000040000700000001850000009400768,7770900051
13190 835.781351904240050000300004000050000700000001850000009400668,4400000051
13190       1351904040050000000004000000000700000001850000009400000,0000000000
13193 819.031351807490050000100003000030002100028001360000005400722,8113300028
13193 695.681351706630050000200003000070002100000001360000005400613,9483100028
13193 689.951351706090050000300003000080002100000001360000005400608,8958100028
121901325.951351708900070000100004000030001600000002680000009400815,4353600069
121901230.241351509750070000200004000060001600000002680000009400756,5783900069
121901114.201351605130070000300004000100001600000002680000009400685,2161500069
12190 802.861351708870070000400004000130001600000002680000009400493,7479500069
121941553.291351509460070000100005000040005400072009150000009400927,4175100074
121941493.321351605090070000200005000080005400156009150000009400891,6061700074
121941106.641351605340070000300005000300005400000009150000009400660,7355000074
12194 946.401351809080070000400005000340005400000009150000009400565,0626800074
12194 874.891351605300070000500005000370005400000009150000009400522,3680800074
122901068.401351509460070000100004000010001600000002410000001800882,0256000062
12290 938.131351605340070000200004000060001600000002410000001800774,4762600062
12290 836.481351605300070000300004000080001600000002410000001800690,5640400062
12290 663.351351605090070000400004000110001600000002410000001800547,6354400062
122941107.171351809080070000100005000070003700190008450000001800913,4563800073
12294 956.591351509750070000200005000190003700000008450000001800789,2223800073
12294 831.131351605130070000300005000230003700000008450000001800685,7111600073
12294 552.931351809090070000400005000250003700000008450000001800456,1886900073
12294       1351708900070000000005000000003700000008450000001800000,0000000000
123901091.741481907920070000100004000010001200040001750000002500895,5792900048
123901048.981351509750070000200004000030001200000001750000002500860,5021900048
12390 898.241351708740070000300004000060001200000001750000002500736,8449100048
12390 804.681351904760070000400004000080001200000001750000002500660,0997200048
123941065.300701802720070000100003000030002400078003860000002500891,1375100055
12394 728.811351708700070000200003000140002400000003860000002500609,6621800055
12394       1351509580070000000003000000002400000003860000002500000,0000000000
12493 758.301351809080070000100003000030002400000002680000000400648,8814700048
12493 389.251351605300070000200003000070002400000002680000000400333,0845100048
12493       1351605130070000000003000000002400000002680000000400000,0000000000
12494 945.551351605340070000100007000010003500016004480000002300853,7062000058
12494 935.991351708740070000200007000020003500018004480000002300845,0812200058
12494 845.651351509750070000300007000030003500037004480000002300763,5095300058
12494       1351708700070000000007000000003500000004480000002300000,0000000000
12494       0701802720070000000007000000003500000004480000002300000,0000000000
12494       1351904760070000000007000000003500000004480000002300000,0000000000
12494       1481907920070000000007000000003500000004480000002300000,0000000000
125901215.331351809090070000100003000020001100039001620000036200924,6209800049
12590 919.731351708810070000200003000080001100000001620000036200699,7245900049
12590 747.501351708870070000300003000090001100000001620000036200568,6929400049
12591 525.411351509460070000100001000020001000000000210000000800839,4548000009
12594 640.071351605090070000100002000070001300000003230000036200482,9486600052
12594 567.991351809180070000200002000080001300000003230000036200428,5630000052
12690 817.931351605300070000100003000030001100044002000000001700732,7299300056
12690       1351805250070000000003000000001100000002000000001700000,0000000000
12690       1351900200070000000003000000001100000002000000001700000,0000000000
12693 663.711351708700070000100004000060001800000001330000004300563,4359900030
12693       1351509750070000000004000000001800000001330000004300000,0000000000
12693       1351605340070000000004000000001800000001330000004300000,0000000000
12693       1351708740070000000004000000001800000001330000004300000,0000000000
12694 640.261351708900070000100004000030001600000004200000001700564,5467600057
12694       1351809080070000000004000000001600000004200000001700000,0000000000
12694       1351809380070000000004000000001600000004200000001700000,0000000000
12694       1351904790070000000004000000001600000004200000001700000,0000000000
12791       1351509460070000000001000000000100000000100000005200000,0000000000
12793       1351605090070000000003000000001400000001730000000100000,0000000000
12793       1351809090070000000003000000001400000001730000000100000,0000000000
12793       1351809180070000000003000000001400000001730000000100000,0000000000
12794 662.171351708810070000100007000240004000000003600000002500564,5707600054
12794 482.091351509580070000200007000270004000000003600000002500411,0342900054
12794       1351509510070000000007000000004000000003600000002500000,0000000000
12794       1351708970070000000007000000004000000003600000002500000,0000000000
12794       1351809330070000000007000000004000000003600000002500000,0000000000
12794       1351904880070000000007000000004000000003600000002500000,0000000000
12794       1481907930070000000007000000004000000003600000002500000,0000000000
12990 741.451351708740070000100003000020001100034001440000003000675,9249100042
12990 689.591351509750070000200003000030001100000001440000003000628,6474900042
12990       1351708810070000000003000000001100000001440000003000000,0000000000
12993 926.641351605300070000100006000040002100000002290000012600718,8593400038
12993 539.461351809090070000200006000100002100000002290000012600418,4996600038
12993 490.611351809180070000300006000140002100000002290000012600380,5970600038
12993       1351605090070000000006000000002100000002290000012600000,0000000000
12993       1351708870070000000006000000002100000002290000012600000,0000000000
12993       1351708900070000000006000000002100000002290000012600000,0000000000
12994 924.531351708700070000100002000050002500042002780000003000851,9925900044
12994       1351509580070000000002000000002500000002780000003000000,0000000000
13090 987.761351809380070000100004000020000800000001560000009800670,4259200044
13090 819.081481907930070000200004000030000800000001560000009800555,9383100044
13090 785.171351904810070000300004000040000800000001560000009800532,9204000044
13090       1351705280070000000004000000000800000001560000009800000,0000000000
13091 673.621351509460070000100001000010000100000000200000009900697,7531100009
13094 536.591351809350070000100005000030000900000003650000009800340,4606500050
13094       1351708860070000000005000000000900000003650000009800000,0000000000
13094       1351809320070000000005000000000900000003650000009800000,0000000000
13094       1351900200070000000005000000000900000003650000009800000,0000000000
13094       1351900230070000000005000000000900000003650000009800000,0000000000
131901091.371351809180070000100003000010000700000001850000009400872,8508300051
131901013.531351605090070000200003000020000700000001850000009400810,6002200051
13190 816.711351605300070000300003000060000700000001850000009400653,1846500051
13193 832.591351708700070000100003000020002100022001360000005400734,7760900028
13193 717.361351708740070000200003000060002100000001360000005400633,0867300028
13193 449.101351509750070000300003000120002100000001360000005400396,3385000028
13194 983.781351809380070000100005000040002800000005680000009400794,6532700061
13194 568.411351809090070000200005000160002800000005680000009400459,1380800061
13194 348.591351904660070000300005000190002800000005680000009400281,5743300061
13194       1351904640070000000005000000002800000005680000009400000,0000000000
13194       1351904740070000000005000000002800000005680000009400000,0000000000
13391       1351509460070000000001000000000700000000500000004100000,0000000000
121901343.161351507510080000100004000020001600000002680000009400826,0195200069
121901307.961351507590080000200004000040001600000002680000009400804,3728800069
121901123.111351705430080000300004000090001600000002680000009400690,6977100069
12190 613.140491831740080000400004000160001600000002680000009400377,0733900069
121941560.791351609160080000100013000020005400066009150000009400931,8955200074
121941528.671351705680080000200013000070005400105009150000009400912,7158500074
121941372.201351508080080000300013000130005400000009150000009400819,2945400074
121941315.531351705600080000400013000160005400000009150000009400785,4581500074
121941306.761351705800080000500013000180005400000009150000009400780,2187000074
121941140.191351705900080000600013000290005400000009150000009400680,7684900074
121941014.171351705490080000700013000330005400000009150000009400605,5240300074
12194 938.271001713900080000800013000350005400000009150000009400560,2085200074
12194 815.101351807360080000900013000410005400000009150000009400486,6678600074
12194       1351507700080000000013000000005400000009150000009400000,0000000000
12194       1351507760080000000013000000005400000009150000009400000,0000000000
12194       1351805460080000000013000000005400000009150000009400000,0000000000
12194       1351807220080000000013000000005400000009150000009400000,0000000000
12290 701.631351806880080000100004000100001600000002410000001800579,2379100062
12290 632.551351807160080000200004000120001600000002410000001800522,2082500062
12290 455.261351705540080000300004000140001600000002410000001800375,8461800062
12290       1001713880080000000004000000001600000002410000001800000,0000000000
122941129.250231806830080000100009000020003700152008450000001800931,6744400073
122941117.181351806980080000200009000040003700170008450000001800921,7147400073
122941058.021351805630080000300009000090003700000008450000001800872,9041100073
122941008.081351807260080000400009000150003700000008450000001800831,7002400073
12294 968.601351807190080000500009000170003700000008450000001800799,1328400073
12294 520.011351807040080000600009000260003700000008450000001800429,0245000073
12294       1351705560080000000009000000003700000008450000001800000,0000000000
12294       1351807400080000000009000000003700000008450000001800000,0000000000
12294       1351900140080000000009000000003700000008450000001800000,0000000000
123901056.091351807290080000100004000020001200000001750000002500866,3344200048
12390 988.081001713880080000200004000050001200000001750000002500810,5454600048
12390       1351805070080000000004000000001200000001750000002500000,0000000000
12390       1351807260080000000004000000001200000001750000002500000,0000000000
123941139.821351805470080000100007000010002400017003860000002500953,4797000055
123941085.691351807090080000200007000020002400060003860000002500908,1950000055
123941049.951351806880080000300007000040002400091003860000002500878,3038100055
12394 863.991001713900080000400007000120002400000003860000002500722,7442100055
12394 815.901351805460080000500007000130002400000003860000002500682,5126000055
12394       1351807030080000000007000000002400000003860000002500000,0000000000
12394       1351807360080000000007000000002400000003860000002500000,0000000000
12493 446.060231806830080000100006000040002400000002680000000400381,6940000048
12493       1351508080080000000006000000002400000002680000000400000,0000000000
12493       1351609160080000000006000000002400000002680000000400000,0000000000
12493       1351705560080000000006000000002400000002680000000400000,0000000000
12493       1351705800080000000006000000002400000002680000000400000,0000000000
12493       1351806880080000000006000000002400000002680000000400000,0000000000
12494 762.391351805460080000100008000050003500059004480000002300688,3430500058
12494 756.411351705430080000200008000060003500062004480000002300682,9398300058
12494       1351705540080000000008000000003500000004480000002300000,0000000000
12494       1351705600080000000008000000003500000004480000002300000,0000000000
12494       1351805630080000000008000000003500000004480000002300000,0000000000
12494       1351806980080000000008000000003500000004480000002300000,0000000000
12494       1351807040080000000008000000003500000004480000002300000,0000000000
12494       1351807190080000000008000000003500000004480000002300000,0000000000
125901103.651351507510080000100004000040001100000001620000036200839,6507300049
125901061.951351507700080000200004000060001100000001620000036200807,9294000049
125901002.801351705900080000300004000070001100000001620000036200762,9291000049
12590       1351507760080000000004000000001100000001620000036200000,0000000000
12591 564.141351807360080000100004000010001000000000210000000800901,3338400009
12591       1351705680080000000004000000001000000000210000000800000,0000000000
12591       1001713900080000000004000000001000000000210000000800000,0000000000
12591       1351807260080000000004000000001000000000210000000800000,0000000000
125941271.321351807290080000100007000010001300022003230000036200959,2399700052
125941165.371351807160080000200007000020001300000003230000036200879,2940100052
12594 999.201351507590080000300007000050001300000003230000036200753,9186600052
12594 945.591351705490080000400007000060001300000003230000036200713,4683100052
12594 433.041351807080080000500007000090001300000003230000036200326,7368400052
12594       1351805070080000000007000000001300000003230000036200000,0000000000
12594       1351807090080000000007000000001300000003230000036200000,0000000000
12690 904.091351705600080000100004000010001100028002000000001700809,9173900056
12690 860.351351609160080000200004000020001100037002000000001700770,7394100056
12690 554.871351901870080000300004000040001100000002000000001700497,0749200056
12690       1351508080080000000004000000001100000002000000001700000,0000000000
12693 725.501351805460080000100004000050001800000001330000004300615,8915900030
12693 442.201351807040080000200004000100001800000001330000004300375,3914300030
12693 372.151351805630080000300004000110001800000001330000004300315,9255800030
12693       1351805470080000000004000000001800000001330000004300000,0000000000
12694 960.551351901630080000100012000010001600035004200000001700846,9625800057
12694 861.341351705430080000200012000020001600063004200000001700759,4849300057
12694 462.241351807400080000300012000040001600000004200000001700407,5810100057
12694 344.881351807360080000400012000050001600000004200000001700304,0972700057
12694       0231806830080000000012000000001600000004200000001700000,0000000000
12694       1351807030080000000012000000001600000004200000001700000,0000000000
12694       1351901320080000000012000000001600000004200000001700000,0000000000
12694       1351901340080000000012000000001600000004200000001700000,0000000000
12694       1351901410080000000012000000001600000004200000001700000,0000000000
12694       1351901480080000000012000000001600000004200000001700000,0000000000
12694       1351901490080000000012000000001600000004200000001700000,0000000000
12694       1351901580080000000012000000001600000004200000001700000,0000000000
127941090.201351705900080000100015000020004000061003600000002500929,5099300054
12794 976.361351705560080000200015000090004000000003600000002500832,4503500054
12794 961.151351901630080000300015000100004000000003600000002500819,4774900054
12794 959.391351807080080000400015000110004000000003600000002500817,9778100054
12794 928.461001713880080000500015000120004000000003600000002500791,6116800054
12794 892.381351807290080000600015000160004000000003600000002500760,8437500054
12794 870.741351705490080000700015000180004000000003600000002500742,3934300054
12794 810.021351507700080000800015000210004000000003600000002500690,6216600054
12794 625.991351901310080000900015000250004000000003600000002500533,7171700054
12794 571.261351806870080001000015000260004000000003600000002500487,0549600054
12794 407.681351806880080001100015000280004000000003600000002500347,5933900054
12794       1351807160080000000015000000004000000003600000002500000,0000000000
12794       1351901610080000000015000000004000000003600000002500000,0000000000
12794       1351901760080000000015000000004000000003600000002500000,0000000000
12794       1351901790080000000015000000004000000003600000002500000,0000000000
12990       1351705900080000000004000000001100000001440000003000000,0000000000
12990       1351805630080000000004000000001100000001440000003000000,0000000000
12990       1351807290080000000004000000001100000001440000003000000,0000000000
12990       1351807360080000000004000000001100000001440000003000000,0000000000
129931148.511351507700080000100005000010002100026002290000012600890,9820600038
12993 964.311351609160080000200005000030002100000002290000012600748,0825300038
12993 778.411351507590080000300005000070002100000002290000012600603,8696100038
12993 709.191351507510080000400005000090002100000002290000012600550,1697900038
12993       1351807080080000000005000000002100000002290000012600000,0000000000
129941017.651351807190080000100010000020002500010002780000003000937,8057100044
12994 779.121351705430080000200010000060002500000002780000003000717,9878900044
12994 561.871351807040080000300010000090002500000002780000003000517,7877500044
12994 394.281351705490080000400010000100002500000002780000003000363,3451600044
12994 362.491351806880080000500010000110002500000002780000003000334,0462200044
12994 340.561351901630080000600010000130002500000002780000003000313,8397100044
12994       1351705560080000000010000000002500000002780000003000000,0000000000
12994       1351805460080000000010000000002500000002780000003000000,0000000000
12994       1351901610080000000010000000002500000002780000003000000,0000000000
12994       1351901870080000000010000000002500000002780000003000000,0000000000
130941335.941351705600080000100004000010000900000003650000009800847,6442200050
130941224.651351508080080000200004000020000900000003650000009800777,0267900050
13094 414.260491831740080000300004000040000900000003650000009800262,8448700050
13094       1351806870080000000004000000000900000003650000009800000,0000000000
13192 703.791352002510080000100004000010000400058003680000009400615,4556100047
13192       1352002580080000000004000000000400000003680000009400000,0000000000
13192       1352002650080000000004000000000400000003680000009400000,0000000000
13192       1352002680080000000004000000000400000003680000009400000,0000000000
13193 770.491351705490080000100003000040002100034001360000005400679,9712000028
13193       1351609160080000000003000000002100000001360000005400000,0000000000
13193       1351705900080000000003000000002100000001360000005400000,0000000000
131941070.781351901340080000100012000020002800126005680000009400864,9289900061
131941003.261351901630080000200012000030002800000005680000009400810,3899000061
13194 962.471351807290080000300012000050002800000005680000009400777,4427700061
13194 935.301351807190080000400012000070002800000005680000009400755,4965800061
13194 847.451351901370080000500012000090002800000005680000009400684,5347200061
13194 840.991351805460080000600012000100002800000005680000009400679,3185200061
13194 803.981351901600080000700012000110002800000005680000009400649,4177700061
13194 787.261351901720080000800012000130002800000005680000009400635,9120200061
13194 742.251351901560080000900012000150002800000005680000009400599,5595700061
13194 566.961351901580080001000012000170002800000005680000009400457,9661600061
13194 349.081351807040080001100012000180002800000005680000009400281,9712800061
13194       1351806880080000000012000000002800000005680000009400000,0000000000
13391       1351507510080000000004000000000700000000500000004100000,0000000000
13391       1351507590080000000004000000000700000000500000004100000,0000000000
13391       1351507700080000000004000000000700000000500000004100000,0000000000
13391       1351508080080000000004000000000700000000500000004100000,0000000000
121901179.661351809630200000100004000070001600000002680000009400725,4740000069
121901089.081351809570200000200004000110001600000002680000009400669,7695900069
121901080.111351809840200000300004000120001600000002680000009400664,2519300069
12190 632.641351809670200000400004000150001600000002680000009400389,0649200069
121941207.701351708160200000100006000240005400000009150000009400721,0724900074
121941197.591351506590200000200006000250005400000009150000009400715,0395700074
121941101.311351903590200000300006000310005400000009150000009400657,5517400074
12194 837.931351708020200000400006000400005400000009150000009400500,2972900074
12194 808.911351809710200000500006000420005400000009150000009400482,9705300074
12194       1351809900200000000006000000005400000009150000009400000,0000000000
122901055.261351809840200000100004000040001600000002410000001800871,1738400062
122901001.061351809570200000200004000050001600000002410000001800826,4295800062
12290 838.451351809670200000300004000070001600000002410000001800692,1860100062
12290       1351809630200000000004000000001600000002410000001800000,0000000000
122941026.541351708160200000100002000130003700000008450000001800846,9350700073
122941005.011351506590200000200002000160003700000008450000001800829,1665200073
123941028.391351903690200000100004000060002400000003860000002500860,2649700055
12394 958.161351708100200000200004000100002400000003860000002500801,5169500055
12394 912.021351708160200000300004000110002400000003860000002500762,9158100055
12394       1351809580200000000004000000002400000003860000002500000,0000000000
12493       1351506590200000000004000000002400000002680000000400000,0000000000
12493       1351708180200000000004000000002400000002680000000400000,0000000000
12493       1351809570200000000004000000002400000002680000000400000,0000000000
12493       1351809670200000000004000000002400000002680000000400000,0000000000
12494 441.621351708270200000100007000070003500000004480000002300398,7263700058
12494 336.691351809540200000200007000090003500000004480000002300303,9850000058
12494       1351809510200000000007000000003500000004480000002300000,0000000000
12494       1351903590200000000007000000003500000004480000002300000,0000000000
12494       1351903600200000000007000000003500000004480000002300000,0000000000
12494       1351903690200000000007000000003500000004480000002300000,0000000000
12494       1351903740200000000007000000003500000004480000002300000,0000000000
127941155.131351708020200000100008000010004000015003600000002500984,8639900054
127941073.861351809630200000200008000040004000080003600000002500915,5723700054
127941070.731351903730200000300008000050004000084003600000002500912,9065000054
127941067.761351809840200000400008000060004000089003600000002500910,3790400054
127941035.391351708160200000500008000080004000000003600000002500882,7791500054
12794 894.981351809540200000600008000140004000000003600000002500763,0633400054
12794 889.841351708100200000700008000170004000000003600000002500758,6833500054
12794       1351708270200000000008000000004000000003600000002500000,0000000000
129941022.941351708100200000100007000010002500009002780000003000942,6787800044
12994 942.411351708020200000200007000030002500032002780000003000868,4711300044
