121901527.451991800170010000100004000020002400034002680000009400939,3589100069
121901336.181991800040010000200004000060002400000002680000009400821,7279900069
121901285.031991704490010000300004000090002400000002680000009400790,2739600069
121901015.591991603110010000400004000220002400000002680000009400624,5688700069
121941630.181991800070010000100014000020008700018009150000009400973,3202900074
121941580.341991800100010000200014000070008700049009150000009400943,5629800074
121941522.981991800030010000300014000150008700114009150000009400909,3185400074
121941521.791991800230010000400014000160008700116009150000009400908,6093900074
121941476.041991800200010000500014000250008700187009150000009400881,2892500074
121941442.221991901490010000600014000290008700000009150000009400861,0971100074
121941438.631991800290010000700014000300008700000009150000009400858,9544800074
121941430.851991602980010000800014000320008700000009150000009400854,3093600074
121941412.461991800180010000900014000360008700000009150000009400843,3328900074
121941274.541991800370010001000014000520008700000009150000009400760,9826200074
121941257.091991800260010001100014000550008700000009150000009400750,5649100074
121941206.571991800300010001200014000620008700000009150000009400720,3984400074
12194       1991901040010000000014000000008700000009150000009400000,0000000000
12194       1991901370010000000014000000008700000009150000009400000,0000000000
122901146.441991800170010000100004000060002400032002410000001800946,4457200062
122901096.181991800040010000200004000080002400000002410000001800904,9565600062
12290 996.121991800290010000300004000140002400000002410000001800822,3540400062
12290 574.931991901180010000400004000210002400000002410000001800474,6386800062
122941144.951991901070010000100014000140008400096008450000001800944,6241800073
122941140.521991502700010000200014000180008400118008450000001800940,9678000073
122941103.641991800240010000300014000250008400197008450000001800910,5401000073
122941078.591991901260010000400014000320008400000008450000001800889,8750500073
122941075.251991800100010000500014000330008400000008450000001800887,1148200073
122941035.991991800370010000600014000360008400000008450000001800854,7285000073
122941030.561991704490010000700014000390008400000008450000001800850,2443500073
122941015.871991800250010000800014000400008400000008450000001800838,1280200073
12294 983.931991901400010000900014000460008400000008450000001800811,7732600073
12294 971.971991800070010001000014000470008400000008450000001800801,9100500073
12294 915.171991704530010001100014000530008400000008450000001800755,0441000073
12294 877.201991602980010001200014000570008400000008450000001800723,7244200073
12294 788.901991800260010001300014000600008400000008450000001800650,8675500073
12294 629.171991901250010001400014000630008400000008450000001800519,0911400073
123901136.870711801470010000100004000020002300019001750000002500932,6031500048
123901033.581991704530010000200004000080002300000001750000002500847,8713600048
12390 961.681991800170010000300004000120002300000001750000002500788,8881000048
12390 592.341991704490010000400004000170002300000001750000002500485,9121400048
123941134.731991800470010000100008000030003200023003860000002500949,2219100055
123941073.571991901200010000200008000070003200071003860000002500898,0619600055
12394 938.201991901060010000300008000160003200000003860000002500784,8166100055
12394 929.961991800260010000400008000170003200000003860000002500777,9261300055
12394 924.471991602980010000500008000190003200000003860000002500773,3384800055
12394 800.591991800300010000600008000220003200000003860000002500669,7053600055
12394       1991800240010000000008000000003200000003860000002500000,0000000000
12394       1991800250010000000008000000003200000003860000002500000,0000000000
12494 933.191991800200010000100014000010004200019004480000002300842,5542000058
12494 761.991991800290010000200014000050004200060004480000002300687,9832200058
12494 718.061991800370010000300014000060004200072004480000002300648,3201300058
12494 703.781991901400010000400014000070004200077004480000002300635,4189500058
12494 638.531991603110010000500014000080004200097004480000002300576,5125200058
12494 557.171991704490010000600014000110004200000004480000002300503,0492300058
12494 421.671991901390010000700014000140004200000004480000002300380,7146200058
12494 417.521991602980010000800014000150004200000004480000002300376,9664300058
12494 337.310711801470010000900014000230004200000004480000002300304,5435600058
12494       1991704530010000000014000000004200000004480000002300000,0000000000
12494       1991800020010000000014000000004200000004480000002300000,0000000000
12494       1991800230010000000014000000004200000004480000002300000,0000000000
12494       1991901050010000000014000000004200000004480000002300000,0000000000
12494       1991901070010000000014000000004200000004480000002300000,0000000000
125901312.751991800180010000100004000010001500002001620000036200998,7397800049
125901011.161991800030010000200004000110001500000001620000036200769,2904500049
12590 726.291991502700010000300004000140001500000001620000036200552,5587200049
12590 448.071991800040010000400004000150001500000001620000036200340,8870500049
125941268.631991603110010000100006000010001700026003230000036200957,2094500052
125941210.811991800290010000200006000040001700061003230000036200913,5856600052
125941108.151991602980010000300006000070001700000003230000036200836,1247900052
12594 799.571991800260010000400006000100001700000003230000036200603,2965700052
12594 733.201991800340010000500006000110001700000003230000036200553,2162000052
12594 402.241991800300010000600006000150001700000003230000036200303,5026100052
12690 760.751991800170010000100004000070002000000002000000001700681,5061600056
12690 403.611991800070010000200004000130002000000002000000001700361,5730000056
12690       1991800470010000000004000000002000000002000000001700000,0000000000
12690       1991901490010000000004000000002000000002000000001700000,0000000000
126941048.891991800370010000100010000040004400016004200000001700924,8595100057
126941016.991991603110010000200010000050004400023004200000001700896,7304400057
12694 672.141991901260010000300010000170004400105004200000001700592,6590700057
12694 440.051991800200010000400010000210004400000004200000001700388,0098300057
12694 334.031991800030010000500010000240004400000004200000001700294,5321000057
12694       1991602980010000000010000000004400000004200000001700000,0000000000
12694       1991800100010000000010000000004400000004200000001700000,0000000000
12694       1991800260010000000010000000004400000004200000001700000,0000000000
12694       1991901020010000000010000000004400000004200000001700000,0000000000
12694       1991901470010000000010000000004400000004200000001700000,0000000000
127941172.851991901480010000100008000010003300002003600000002500999,9759500054
127941085.090711801470010000200008000080003300066003600000002500925,1525300054
127941053.451991800290010000300008000110003300000003600000002500898,1707300054
127941047.951991901460010000400008000120003300000003600000002500893,4874400054
12794 852.251991901100010000500008000170003300000003600000002500726,6325200054
12794 748.451991800200010000600008000220003300000003600000002500638,1321800054
12794 748.311991704490010000700008000230003300000003600000002500638,0103400054
12794       1991901250010000000008000000003300000003600000002500000,0000000000
12990       1991800170010000000002000000001200000001440000003000000,0000000000
12990       1991800470010000000002000000001200000001440000003000000,0000000000
12994 948.001991800030010000100008000050002300028002780000003000873,6151200044
12994 872.841991901480010000200008000070002300059002780000003000804,3517700044
12994 810.570711801470010000300008000090002300069002780000003000746,9742800044
12994 807.421991800200010000400008000100002300000002780000003000744,0670400044
12994 517.451991800370010000500008000150002300000002780000003000476,8499200044
12994 445.931991800290010000600008000160002300000002780000003000410,9397000044
12994 438.741991704490010000700008000170002300000002780000003000404,3139600044
12994 367.611991800260010000800008000180002300000002780000003000338,7632100044
130901400.221991800260010000100002000030001800031001560000009800950,3804000044
130901357.011991800340010000200002000080001800000001560000009800921,0479700044
130941521.521991800030010000100012000030003300043003650000009800965,3917900050
130941512.311991800300010000200012000050003300056003650000009800959,5449400050
130941500.561991603110010000300012000060003300070003650000009800952,0922700050
130941489.581991800040010000400012000110003300086003650000009800945,1266600050
130941481.831991800370010000500012000130003300000003650000009800940,2057800050
130941446.680711801470010000600012000140003300000003650000009800917,9031200050
130941407.971991502700010000700012000170003300000003650000009800893,3430300050
130941400.821991800200010000800012000190003300000003650000009800888,8042100050
130941372.631991800020010000900012000210003300000003650000009800870,9202700050
130941267.641991704490010001000012000220003300000003650000009800804,3082200050
13094 846.181991800290010001100012000240003300000003650000009800536,8911600050
13094       1991800180010000000012000000003300000003650000009800000,0000000000
131901085.651991704490010000100002000110001900000001850000009400868,2774300051
131901084.071991800020010000200002000120001900000001850000009400867,0112000051
13192 882.101992002000010000100010000090003100034003680000009400771,3900300047
13192 585.961992001840010000200010000120003100077003680000009400512,4165500047
13192       1992001670010000000010000000003100000003680000009400000,0000000000
13192       1992001690010000000010000000003100000003680000009400000,0000000000
13192       1992001730010000000010000000003100000003680000009400000,0000000000
13192       1992001780010000000010000000003100000003680000009400000,0000000000
13192       1992001790010000000010000000003100000003680000009400000,0000000000
13192       1992001830010000000010000000003100000003680000009400000,0000000000
13192       1992002010010000000010000000003100000003680000009400000,0000000000
13192       1992002050010000000010000000003100000003680000009400000,0000000000
131941201.831991901410010000100016000010004100004005680000009400970,7845600061
131941176.561991800030010000200016000030004100020005680000009400950,3708600061
131941151.141991800040010000300016000050004100039005680000009400929,8370800061
131941121.451991800300010000400016000080004100078005680000009400905,8563700061
131941116.560711801470010000500016000090004100081005680000009400901,9040600061
131941050.231991901060010000600016000150004100000005680000009400848,3262000061
131941048.461991502700010000700016000180004100000005680000009400846,9017800061
131941001.131991800100010000800016000220004100000005680000009400808,6654700061
13194 994.751991800370010000900016000230004100000005680000009400803,5124300061
13194 943.411991901390010001000016000260004100000005680000009400762,0427000061
13194 798.621991800340010001100016000290004100000005680000009400645,0872600061
13194 525.591991800260010001200016000320004100000005680000009400424,5486900061
13194 504.011991901110010001300016000340004100000005680000009400407,1133100061
13194 403.381991901180010001400016000350004100000005680000009400325,8358300061
13194 373.151991901260010001500016000360004100000005680000009400301,4180000061
13194 366.321991901460010001600016000370004100000005680000009400295,8939500061
121901494.771991900170040000100004000040002400044002680000009400919,2580400069
121901211.241991801990040000200004000140002400000002680000009400744,8914100069
121901144.301991801920040000300004000160002400000002680000009400703,7269300069
12190 519.721991801630040000400004000240002400000002680000009400319,6182000069
121941502.531991900320040000100006000200008700142009150000009400897,1106100074
121941468.481991801780040000200006000260008700196009150000009400876,7754300074
121941451.681991600790040000300006000270008700224009150000009400866,7481500074
121941365.361991801880040000400006000430008700000009150000009400815,2056300074
121941323.801991801640040000500006000490008700000009150000009400790,3914200074
121941231.201991600610040000600006000600008700000009150000009400735,1057800074
122901181.041991900170040000100004000040002400015002410000001800975,0165100062
122901090.171991801630040000200004000090002400000002410000001800899,9921200062
122901085.081991801920040000300004000100002400000002410000001800895,7945500062
12290 843.821991801990040000400004000180002400000002410000001800696,6198400062
122941141.181991801780040000100008000160008400113008450000001800941,5111300073
122941131.681991702830040000200008000190008400144008450000001800933,6772600073
122941123.481991900320040000300008000200008400159008450000001800926,9140600073
122941002.461991600610040000400008000430008400000008450000001800827,0650600073
12294 956.011991801880040000500008000490008400000008450000001800788,7414700073
12294 922.201991801740040000600008000500008400000008450000001800760,8498100073
12294 504.191991802370040000700008000670008400000008450000001800415,9734700073
12294       1991600790040000000008000000008400000008450000001800000,0000000000
123901093.951991801880040000100004000040002300039001750000002500897,3962100048
12390 988.721991801990040000200004000090002300000001750000002500811,0700200048
12390 984.741991801840040000300004000100002300000001750000002500807,8088200048
12390 827.741991801780040000400004000140002300000001750000002500679,0184300048
123941098.321991801810040000100007000050003200050003860000002500918,7648900055
123941055.291991802420040000200007000080003200083003860000002500882,7640100055
123941055.001991900010040000300007000090003200084003860000002500882,5263400055
12394 878.451991802350040000400007000200003200000003860000002500734,8368400055
12394 532.831991904230040000500007000230003200000003860000002500445,7182500055
12394       1991900160040000000007000000003200000003860000002500000,0000000000
12394       1991904390040000000007000000003200000003860000002500000,0000000000
124931129.871991801990040000100007000010001300007002680000000400966,8325700048
12493 937.571991801640040000200007000040001300052002680000000400802,2802200048
12493 725.201991600610040000300007000050001300000002680000000400620,5542500048
12493 378.061991900300040000400007000070001300000002680000000400323,5054600048
12493       1991702830040000000007000000001300000002680000000400000,0000000000
12493       1991802880040000000007000000001300000002680000000400000,0000000000
12493       1991900170040000000007000000001300000002680000000400000,0000000000
12494       1991801810040000000005000000004200000004480000002300000,0000000000
12494       1991801920040000000005000000004200000004480000002300000,0000000000
12494       1991802010040000000005000000004200000004480000002300000,0000000000
12494       1991900010040000000005000000004200000004480000002300000,0000000000
12494       1991900400040000000005000000004200000004480000002300000,0000000000
125901269.051991801780040000100004000030001500015001620000036200965,4894800049
125901268.671991802420040000200004000040001500016001620000036200965,2034000049
125901267.601991801880040000300004000050001500017001620000036200964,3869500049
125901180.431991703250040000400004000100001500000001620000036200898,0687300049
125941267.651991801630040000100004000020001700027003230000036200956,4724900052
125941217.151991801840040000200004000030001700055003230000036200918,3674100052
12594 422.661991802370040000300004000140001700000003230000036200318,9050900052
12594       1991802360040000000004000000001700000003230000036200000,0000000000
12690 775.491991802420040000100004000060002000050002000000001700694,7178100056
12690 553.091991801640040000200004000110002000000002000000001700495,4830400056
12690       1991600610040000000004000000002000000002000000001700000,0000000000
12690       1991801630040000000004000000002000000002000000001700000,0000000000
126931072.671991802010040000100002000020000400012001330000004300910,6113800030
12693       1991802350040000000002000000000400000001330000004300000,0000000000
12694 867.511991801840040000100006000090004400058004200000001700764,9284300057
12694 674.081991801990040000200006000160004400103004200000001700594,3675200057
12694 667.041991802100040000300006000180004400000004200000001700588,1582400057
12694 432.931991801780040000400006000220004400000004200000001700381,7375300057
12694       1991900160040000000006000000004400000004200000001700000,0000000000
12694       1991904300040000000006000000004400000004200000001700000,0000000000
12793       1991801990040000000004000000000900000001730000000100000,0000000000
12793       1991802010040000000004000000000900000001730000000100000,0000000000
12793       1991802420040000000004000000000900000001730000000100000,0000000000
12793       1991904390040000000004000000000900000001730000000100000,0000000000
127941158.561991802100040000100006000020003300012003600000002500987,7919300054
127941095.101991801880040000200006000060003300053003600000002500933,6852500054
127941074.091991801840040000300006000090003300079003600000002500915,7703700054
127941008.371991900310040000400006000130003300000003600000002500859,7424700054
12794 994.621991801780040000500006000140003300000003600000002500848,0130100054
12794 777.371991801640040000600006000200003300000003600000002500662,7901100054
12990 613.771991802100040000100004000070001200000001440000003000559,5294600042
12990 518.561991801840040000200004000080001200000001440000003000472,7313700042
12990 336.631991801640040000300004000090001200000001440000003000306,8844200042
12990       1991900310040000000004000000001200000001440000003000000,0000000000
129931222.811991801880040000100005000020001900011002290000012600948,6152800038
129931167.791991703250040000200005000030001900021002290000012600905,9328300038
129931046.521991802420040000300005000040001900049002290000012600811,8584400038
12993 657.061991801990040000400005000100001900000002290000012600509,7249900038
12993       1991802010040000000005000000001900000002290000012600000,0000000000
129941048.001991900220040000100005000010002300008002780000003000965,7713500044
12994 713.001991900300040000200005000110002300000002780000003000657,0546400044
12994 583.271991801780040000300005000130002300000002780000003000537,5084900044
12994       1991802370040000000005000000002300000002780000003000000,0000000000
12994       1991900480040000000005000000002300000002780000003000000,0000000000
130901402.871991801840040000100004000020001800028001560000009800952,1749000044
130901351.231991900300040000200004000100001800000001560000009800917,1305900044
130901310.561991801990040000300004000120001800000001560000009800889,5231300044
130901158.811991801640040000400004000140001800000001560000009800786,5249000044
130941497.801991801880040000100007000070003300074003650000009800950,3424500050
130941496.701991801780040000200007000080003300076003650000009800949,6439100050
130941406.591991801810040000300007000180003300000003650000009800892,4704900050
130941239.501991703250040000400007000230003300000003650000009800786,4488800050
13094       1991802350040000000007000000003300000003650000009800000,0000000000
13094       1991900220040000000007000000003300000003650000009800000,0000000000
13094       1991904390040000000007000000003300000003650000009800000,0000000000
131901125.331991802420040000100004000070001900000001850000009400900,0133100051
131901082.801991900300040000200004000130001900000001850000009400865,9951900051
13190 879.791991904300040000300004000160001900000001850000009400703,6394000051
13190 655.231991900270040000400004000180001900000001850000009400524,0383000051
131921007.801992001390040000100004000030003100010003680000009400881,3118500047
13192 932.831992001310040000200004000060003100026003680000009400815,7545100047
13192 839.261992001250040000300004000100003100037003680000009400733,9291100047
13192       1992001550040000000004000000003100000003680000009400000,0000000000
131931089.551991802100040000100005000020001000005001360000005400961,5513700028
13193 823.651991703250040000200005000050001000026001360000005400726,8869100028
13193       1991801780040000000005000000001000000001360000005400000,0000000000
13193       1991801840040000000005000000001000000001360000005400000,0000000000
13193       1991801880040000000005000000001000000001360000005400000,0000000000
131941066.741991900290040000100004000130004100129005680000009400861,6672800061
13194 933.111991900080040000200004000270004100000005680000009400753,7271300061
13194 724.391991900280040000300004000300004100000005680000009400585,1325700061
13194       1991900100040000000004000000004100000005680000009400000,0000000000
121901566.161991803050050000100004000010002400017002680000009400963,1626500069
121901283.501991700860050000200004000100002400000002680000009400789,3308800069
121901207.451991701090050000300004000150002400000002680000009400742,5620500069
121901141.991991700990050000400004000170002400000002680000009400702,3075700069
121941631.811991803040050000100026000010008700017009150000009400974,2965700074
121941627.561991901620050000200026000030008700019009150000009400971,7569600074
121941627.561991901820050000200026000030008700019009150000009400971,7569600074
121941592.201991901670050000400026000050008700037009150000009400950,6447400074
121941537.161991901700050000500026000130008700093009150000009400917,7864100074
121941517.441991803070050000600026000170008700126009150000009400906,0096200074
121941503.701991802890050000700026000190008700141009150000009400897,8057000074
121941490.921991700890050000800026000220008700158009150000009400890,1739300074
121941490.921991700960050000800026000220008700158009150000009400890,1739300074
121941487.221991802920050001000026000240008700166009150000009400887,9688500074
121941443.621991901690050001100026000280008700000009150000009400861,9366500074
121941407.312501871920050001200026000370008700000009150000009400840,2561300074
121941404.911991803370050001300026000380008700000009150000009400838,8192800074
121941404.401991901510050001400026000390008700000009150000009400838,5174100074
121941378.361991700750050001500026000410008700000009150000009400822,9687400074
121941344.061991700780050001600026000460008700000009150000009400802,4901900074
121941331.111991802910050001700026000480008700000009150000009400794,7574800074
121941261.301991901710050001800026000530008700000009150000009400753,0802400074
121941257.441991802900050001900026000540008700000009150000009400750,7750100074
121941245.701991901650050002000026000560008700000009150000009400743,7651400074
121941233.891991803270050002100026000590008700000009150000009400736,7102200074
121941099.911991700940050002200026000660008700000009150000009400656,7165300074
12194 775.451991700900050002300026000700008700000009150000009400462,9965700074
12194       1991803020050000000026000000008700000009150000009400000,0000000000
12194       1991803240050000000026000000008700000009150000009400000,0000000000
12194       1991901740050000000026000000008700000009150000009400000,0000000000
122901197.231991803050050000100004000010002400009002410000001800988,3784700062
122901196.581991803040050000200004000020002400010002410000001800987,8432700062
122901181.621991700940050000300004000030002400014002410000001800975,4960500062
122901166.041991701090050000400004000050002400023002410000001800962,6275600062
122941209.272501871920050000100027000010008400002008450000001800997,6879000073
122941199.501991901710050000200027000020008400008008450000001800989,6322000073
122941192.951991803070050000300027000030008400012008450000001800984,2229100073
122941173.621991700890050000400027000040008400024008450000001800968,2798500073
122941173.621991901650050000400027000040008400024008450000001800968,2798500073
122941173.311991901820050000600027000060008400027008450000001800968,0227900073
122941172.531991700860050000700027000070008400030008450000001800967,3807400073
122941172.071991700990050000800027000080008400033008450000001800966,9959100073
122941158.171991802890050000900027000120008400055008450000001800955,5293100073
122941150.261991901740050001000027000130008400078008450000001800949,0012000073
122941101.591991803370050001100027000260008400202008450000001800908,8484200073
122941101.041991700750050001200027000270008400203008450000001800908,3955800073
122941088.771991803270050001300027000290008400000008450000001800898,2693500073
122941056.111991901510050001400027000340008400000008450000001800871,3303900073
122941012.681991700900050001500027000410008400000008450000001800835,4928900073
122941012.681991802900050001500027000410008400000008450000001800835,4928900073
12294 984.421991901690050001700027000450008400000008450000001800812,1839500073
12294 919.881991700780050001800027000510008400000008450000001800758,9343000073
12294 907.561991802920050001900027000540008400000008450000001800748,7653000073
12294 729.301991901780050002000027000610008400000008450000001800601,6996400073
12294 597.801991901670050002100027000640008400000008450000001800493,2097700073
12294 528.671991901560050002200027000660008400000008450000001800436,1733100073
12294 486.151991901800050002300027000690008400000008450000001800401,0889700073
12294 468.501991700960050002400027000700008400000008450000001800386,5267200073
12294       1991901520050000000027000000008400000008450000001800000,0000000000
12294       1991901620050000000027000000008400000008450000001800000,0000000000
12294       1991901700050000000027000000008400000008450000001800000,0000000000
123901130.791991803270050000100004000030002300022001750000002500927,6148600048
123901035.151991802900050000200004000070002300000001750000002500849,1549900048
12390 871.591991600470050000300004000130002300000001750000002500714,9859500048
12390       1991901630050000000004000000002300000001750000002500000,0000000000
123941136.611991700960050000100007000020003200020003860000002500950,7941500055
123941109.351991802910050000200007000040003200038003860000002500927,9864000055
123941092.721991700890050000300007000060003200057003860000002500914,0798600055
123941019.731991700780050000400007000110003200000003860000002500853,0183300055
12394 978.791991700900050000500007000140003200000003860000002500818,7740400055
12394 929.691991901730050000600007000180003200000003860000002500777,6969500055
12394 850.731991802920050000700007000210003200000003860000002500711,6509500055
124931106.961991700990050000100006000020001300010002680000000400947,2253100048
12493 998.431991803370050000200006000030001300040002680000000400854,3593300048
12493 417.591991700750050000300006000060001300000002680000000400357,3315800048
12493 342.282501871920050000400006000080001300000002680000000400292,8923000048
12493       1991802890050000000006000000001300000002680000000400000,0000000000
12493       1991901650050000000006000000001300000002680000000400000,0000000000
12494 793.001991700900050000100010000030004200049004480000002300715,9731600058
12494 577.091991901780050000200010000100004200000004480000002300521,0408500058
12494 414.191991700890050000300010000160004200000004480000002300373,9588000058
12494 388.631991600470050000400010000170004200000004480000002300350,8815700058
12494 374.731991802920050000500010000200004200000004480000002300338,3297500058
12494       1991700780050000000010000000004200000004480000002300000,0000000000
12494       1991700960050000000010000000004200000004480000002300000,0000000000
12494       1991802900050000000010000000004200000004480000002300000,0000000000
12494       1991802910050000000010000000004200000004480000002300000,0000000000
12494       1991803270050000000010000000004200000004480000002300000,0000000000
125901270.171991701090050000100003000020001500013001620000036200966,3397300049
125901190.921991803050050000200003000090001500000001620000036200906,0491000049
12590 789.471991803040050000300003000130001500000001620000036200600,6274900049
12594 973.851991700860050000100003000090001700000003230000036200734,7919100052
12594 499.491991700940050000200003000130001700000003230000036200376,8750800052
12594       1991901740050000000003000000001700000003230000036200000,0000000000
126901021.211991901820050000100004000020002000008002000000001700914,8406000056
12690 948.561991701090050000200004000040002000022002000000001700849,7535700056
12690 698.111991803050050000300004000080002000000002000000001700625,3939200056
12690       1991901710050000000004000000002000000002000000001700000,0000000000
126931113.951991700890050000100002000010000400004001330000004300945,6541600030
12693 880.251991700900050000200002000030000400028001330000004300747,2615000030
126941071.051991700940050000100008000020004400010004200000001700944,4005300057
12694 946.011991700990050000200008000060004400040004200000001700834,1403700057
12694 890.061991803370050000300008000070004400050004200000001700784,8120600057
12694 871.862501871920050000400008000080004400055004200000001700768,7648500057
12694 686.701991700750050000500008000150004400100004200000001700605,4980100057
12694       1991700860050000000008000000004400000004200000001700000,0000000000
12694       1991802920050000000008000000004400000004200000001700000,0000000000
12694       1991901990050000000008000000004400000004200000001700000,0000000000
12793       1991700890050000000004000000000900000001730000000100000,0000000000
12793       1991700990050000000004000000000900000001730000000100000,0000000000
12793       1991803370050000000004000000000900000001730000000100000,0000000000
12793       2501871920050000000004000000000900000001730000000100000,0000000000
127941155.801991700750050000100011000030003300014003600000002500985,4391900054
127941094.711991901940050000200011000070003300054003600000002500933,3494200054
127941068.811991902290050000300011000100003300085003600000002500911,2692300054
12794 924.591991600470050000400011000150003300000003600000002500788,3048500054
12794 904.841991902310050000500011000160003300000003600000002500771,4704600054
12794 828.261991700900050000600011000180003300000003600000002500706,1758800054
12794 757.691991901730050000700011000210003300000003600000002500646,0053700054
12794 554.831991901740050000800011000250003300000003600000002500473,0498700054
12794 492.731991901560050000900011000260003300000003600000002500420,1055100054
12794       1991901780050000000011000000003300000003600000002500000,0000000000
12794       1991902380050000000011000000003300000003600000002500000,0000000000
129901006.131991700900050000100004000010001200004001440000003000917,2161500042
12990 995.931991700750050000200004000020001200006001440000003000907,9252300042
12990 933.561991700890050000300004000040001200015001440000003000851,0651100042
12990 669.321991902290050000400004000060001200000001440000003000610,1743400042
129931237.411991700990050000100004000010001900008002290000012600959,9445300038
12993 666.321991700860050000200004000090001900000002290000012600516,9087200038
12993 516.922501871920050000300004000130001900000002290000012600401,0076400038
12993       1991803370050000000004000000001900000002290000012600000,0000000000
12994 910.301991902310050000100004000060002300046002780000003000838,8773800044
12994 668.571991600470050000200004000120002300000002780000003000616,1125800044
12994       1991901560050000000004000000002300000002780000003000000,0000000000
12994       1991901740050000000004000000002300000002780000003000000,0000000000
130901426.601991700940050000100004000010001800021001560000009800968,2806700044
130901374.941991803050050000200004000070001800000001560000009800933,2213600044
130901355.091991700990050000300004000090001800000001560000009800919,7476600044
13090 462.361991701090050000400004000160001800000001560000009800313,8234800044
130941494.841991700860050000100003000090003300080003650000009800948,4615800050
130941445.131991803040050000200003000150003300000003650000009800916,9238700050
13094 517.712501871920050000300003000250003300000003650000009800328,4848700050
131901249.991991803050050000100004000010001900003001850000009400999,7144000051
131901215.531991701090050000200004000020001900007001850000009400972,1564700051
131901158.951991902320050000300004000030001900030001850000009400926,9012800051
131901139.991991700940050000400004000050001900042001850000009400911,7383600051
131921048.001992003330050000100010000010003100002003680000009400916,4627200047
131921047.781992003290050000200010000020003100003003680000009400916,2781700047
131921000.069012059960050000300010000040003100012003680000009400874,5411100047
13192 936.801992003180050000400010000050003100025003680000009400819,2229600047
13192 931.551992003190050000500010000070003100027003680000009400814,6274500047
13192 514.571992003280050000600010000130003100085003680000009400449,9839200047
13192       1992003300050000000010000000003100000003680000009400000,0000000000
13192       1992003590050000000010000000003100000003680000009400000,0000000000
13192       1992003620050000000010000000003100000003680000009400000,0000000000
13192       9012059990050000000010000000003100000003680000009400000,0000000000
131931115.891991700890050000100005000010001000002001360000005400984,7994100028
131931077.521991902290050000200005000030001000008001360000005400950,9326300028
13193 877.931991902310050000300005000040001000019001360000005400774,7956600028
13193 802.991991700750050000400005000060001000032001360000005400708,6512000028
13193       1991700900050000000005000000001000000001360000005400000,0000000000
131941197.811991901650050000100006000020004100006005680000009400967,5404800061
131941128.371991700860050000200006000060004100067005680000009400911,4491500061
131941122.931991700990050000300006000070004100071005680000009400907,0561500061
131941108.891991803040050000400006000100004100092005680000009400895,7155300061
131941003.011991901670050000500006000210004100000005680000009400810,1900300061
13194 700.841991901730050000600006000310004100000005680000009400566,1108700061
121901277.201991500810060000100004000110002400000002680000009400785,4593500069
121901131.601991300050060000200004000190002400000002680000009400695,9153900069
121901107.521991601420060000300004000200002400000002680000009400681,1065800069
12190 597.821991702060060000400004000230002400000002680000009400367,6483900069
121941431.801991702080060000100004000310008700000009150000009400854,8784600074
121941294.781991701390060000200004000500008700000009150000009400773,0698700074
12194 542.961991601430060000300004000720008700000009150000009400324,1801800074
12194       1991701370060000000004000000008700000009150000009400000,0000000000
12290 892.611991601420060000100004000170002400000002410000001800736,8961800062
12290 828.221991500810060000200004000190002400000002410000001800683,7430100062
12290 428.871991103770060000300004000220002400000002410000001800354,0518900062
12290 388.181991300050060000400004000230002400000002410000001800320,4670100062
12294 971.461991800980060000100004000480008400000008450000001800801,4896200073
12294 490.321991702060060000200004000680008400000008450000001800404,5341200073
12294       1991701370060000000004000000008400000008450000001800000,0000000000
12294       1991702080060000000004000000008400000008450000001800000,0000000000
12390       1991701390060000000003000000002300000001750000002500000,0000000000
12390       1991902810060000000003000000002300000001750000002500000,0000000000
12390       1991903400060000000003000000002300000001750000002500000,0000000000
131901076.441991903070060000100004000140001900000001850000009400860,9136500051
131901071.711991601110060000200004000150001900000001850000009400857,1317500051
13190 852.371991601510060000300004000170001900000001850000009400681,7093800051
13190       1991903140060000000004000000001900000001850000009400000,0000000000
13194 523.431991601730060000100003000330004100000005680000009400422,8004600061
13194       1991300050060000000003000000004100000005680000009400000,0000000000
13194       1991601200060000000003000000004100000005680000009400000,0000000000
121901405.762501864430080000100004000050002400065002680000009400864,5215300069
121901297.151991903850080000200004000080002400000002680000009400797,7270600069
121901263.562501864120080000300004000120002400000002680000009400777,0689200069
121901019.582501864520080000400004000210002400000002680000009400627,0236800069
121941580.982501864340080000100028000060008700047009150000009400943,9499400074
121941556.241991903960080000200028000080008700069009150000009400929,1786700074
121941550.061991903980080000300028000090008700077009150000009400925,4888900074
121941538.911991903970080000400028000100008700086009150000009400918,8300400074
121941538.311991903870080000500028000110008700090009150000009400918,4679400074
121941537.851991903690080000600028000120008700092009150000009400918,1965500074
121941536.191991903720080000700028000140008700095009150000009400917,2028300074
121941501.041991903620080000800028000210008700145009150000009400896,2170300074
121941402.611991903910080000900028000400008700000009150000009400837,4460600074
121941368.671991904120080001000028000420008700000009150000009400817,1852700074
121941349.511991904010080001100028000440008700000009150000009400805,7432600074
121941348.921991904100080001200028000450008700000009150000009400805,3952100074
121941275.011991903740080001300028000510008700000009150000009400761,2648700074
121941235.371991904060080001400028000580008700000009150000009400737,5939200074
121941230.899091814070080001500028000610008700000009150000009400734,9191600074
121941206.351991903890080001600028000630008700000009150000009400720,2696100074
121941176.981991903710080001700028000640008700000009150000009400702,7325200074
12194 967.341991903840080001800028000670008700000009150000009400577,5633200074
12194 947.961991904160080001900028000680008700000009150000009400565,9917200074
12194 912.451991903830080002000028000690008700000009150000009400544,7901800074
