121901320.102051616320010000100004000200004000000001930000009400811,1249300050
121901298.000331537520010000200004000220004000000001930000009400797,5471500050
121901230.390491614280010000300004000260004000000001930000009400756,0053700050
12190 785.732051701070010000400004000350004000000001930000009400482,7869300050
122901002.950331537610010000100004000140004000000001900000001800826,4564000050
12290 816.142251502500010000200004000250004000000001900000001800672,5193800050
12290 806.672051701950010000300004000260004000000001900000001800664,7177200050
12290 795.302051701170010000400004000280004000000001900000001800655,3448600050
12390       0491614280010000000004000000002800000001380000002500000,0000000000
12390       0871902010010000000004000000002800000001380000002500000,0000000000
12390       0871902030010000000004000000002800000001380000002500000,0000000000
12390       0871902060010000000004000000002800000001380000002500000,0000000000
12394       2051616320010000000010000000004200000002240000002500000,0000000000
12394       2051701070010000000010000000004200000002240000002500000,0000000000
12394       0871901810010000000010000000004200000002240000002500000,0000000000
12394       0871901850010000000010000000004200000002240000002500000,0000000000
12394       0871901920010000000010000000004200000002240000002500000,0000000000
12394       0871901980010000000010000000004200000002240000002500000,0000000000
12394       0871902080010000000010000000004200000002240000002500000,0000000000
12394       2501904990010000000010000000004200000002240000002500000,0000000000
12394       2501909770010000000010000000004200000002240000002500000,0000000000
12394       2501909920010000000010000000004200000002240000002500000,0000000000
12494 650.522501909760010000100010000140005300067002920000002300584,2602800043
12494 543.540871901920010000200010000180005300000002920000002300488,1775100043
12494 509.280871901810010000300010000220005300000002920000002300457,4065000043
12494       0491614280010000000010000000005300000002920000002300000,0000000000
12494       0871901830010000000010000000005300000002920000002300000,0000000000
12494       0871901980010000000010000000005300000002920000002300000,0000000000
12494       0871902000010000000010000000005300000002920000002300000,0000000000
12494       0871902010010000000010000000005300000002920000002300000,0000000000
12494       0871902080010000000010000000005300000002920000002300000,0000000000
12494       2501909730010000000010000000005300000002920000002300000,0000000000
12690 572.642251502500010000100004000050002700000001330000001700504,4633100040
12690       2501545430010000000004000000002700000001330000001700000,0000000000
12690       2051801590010000000004000000002700000001330000001700000,0000000000
12690       0621802770010000000004000000002700000001330000001700000,0000000000
12693 966.380871901810010000100008000030002200015001200000004300821,9130200031
12693 648.592051701950010000200008000080002200000001200000004300551,6289100031
12693 507.212051701020010000300008000100002200000001200000004300431,3875400031
12693 404.252051701070010000400008000130002200000001200000004300343,8164000031
12693 404.110491614280010000500008000140002200000001200000004300343,7007000031
12693 367.860871901840010000600008000150002200000001200000004300312,8699400031
12693       2051616320010000000008000000002200000001200000004300000,0000000000
12693       2051801480010000000008000000002200000001200000004300000,0000000000
12694 413.212051701170010000100008000220004700000001780000001700352,4304800034
12694 372.152501909790010000200008000240004700000001780000001700317,4108800034
12694 361.880871901850010000300008000260004700000001780000001700308,6482600034
12694       0871901830010000000008000000004700000001780000001700000,0000000000
12694       0871901920010000000008000000004700000001780000001700000,0000000000
12694       0871902030010000000008000000004700000001780000001700000,0000000000
12694       0871902100010000000008000000004700000001780000001700000,0000000000
12694       2501919340010000000008000000004700000001780000001700000,0000000000
12990 679.470871901810010000100004000110003200000001180000003000679,0328400034
12990 399.332051701020010000200004000160003200000001180000003000399,0742200034
12990       0871901840010000000004000000003200000001180000003000000,0000000000
12990       0871901850010000000004000000003200000001180000003000000,0000000000
12993 941.472051701170010000100004000080001900000000840000012600726,1662300023
12993 936.082251502500010000200004000090001900000000840000012600722,0086000023
12993 393.560331537610010000300004000110001900000000840000012600303,5532400023
12993       0491614280010000000004000000001900000000840000012600000,0000000000
12994 677.172051701070010000100008000150004500000001840000003000628,9649100034
12994 650.242051701950010000200008000160004500000001840000003000603,9517200034
12994 577.862501909850010000300008000190004500000001840000003000536,7265100034
12994       2051801420010000000008000000004500000001840000003000000,0000000000
12994       2051801480010000000008000000004500000001840000003000000,0000000000
12994       2051801580010000000008000000004500000001840000003000000,0000000000
12994       0871902100010000000008000000004500000001840000003000000,0000000000
12994       2501909920010000000008000000004500000001840000003000000,0000000000
130901364.272051701950010000100004000080002600000001080000009800920,0206300033
130901363.502051701170010000200004000090002600000001080000009800919,4990800033
130901339.272501904990010000300004000110002600000001080000009800903,1579300033
130901218.602051701070010000400004000210002600000001080000009800821,7841100033
13190 804.810871901990010000100004000280003300000001300000009400622,0728000035
13190 701.790871901810010000200004000290003300000001300000009400542,4441500035
13190       0871901970010000000004000000003300000001300000009400000,0000000000
13190       2501909920010000000004000000003300000001300000009400000,0000000000
13193 835.032051701070010000100004000050001800019000870000005400762,9369400024
13193 441.022051801580010000200004000140001800000000870000005400402,9433300024
13193       2251502500010000000004000000001800000000870000005400000,0000000000
13193       2051701020010000000004000000001800000000870000005400000,0000000000
131941049.462051701170010000100008000350008000000002790000009400826,8254300039
131941047.302501909800010000200008000360008000000002790000009400825,1260400039
13194 850.682501909760010000300008000580008000000002790000009400670,2156600039
13194 715.932051701950010000400008000620008000000002790000009400564,0508800039
13194 510.232051801480010000500008000650008000000002790000009400401,9875100039
13194 508.762501909770010000600008000660008000000002790000009400400,8293100039
13194 470.930871901980010000700008000670008000000002790000009400371,0245700039
13194       2051701090010000000008000000008000000002790000009400000,0000000000
121901378.180871702380020000100004000130004000000001930000009400846,8134400050
121901375.380871702400020000200004000140004000000001930000009400845,0916000050
121901321.930871805180020000300004000190004000000001930000009400812,2509200050
121901306.800871805130020000400004000210004000000001930000009400802,9563300050
121941396.460871805250020000100006000280008200000003620000009400870,7493600042
121941376.240871903840020000200006000310008200000003620000009400858,1436300042
121941339.040871903890020000300006000380008200000003620000009400834,9487900042
121941335.480871805150020000400006000390008200000003620000009400832,7297000042
121941309.720871805090020000500006000440008200000003620000009400816,6679700042
121941107.910871805300020000600006000630008200000003620000009400690,8288700042
122901154.910871805250020000100004000040004000014001900000001800951,6766000050
122901114.210871805130020000200004000070004000034001900000001800918,1394200050
122901018.690871603300020000300004000110004000000001900000001800839,4258400050
12290 941.940871903840020000400004000190004000000001900000001800776,1803500050
122941098.110871805150020000100008000090009100068004700000001800898,0093300047
12294 936.900871702380020000200008000380009100000004700000001800766,1715100047
12294 904.620871702400020000300008000420009100000004700000001800739,7767300047
12294 868.840871903890020000400008000460009100000004700000001800710,5124500047
12294 682.540871805160020000500008000530009100000004700000001800558,1669000047
12294 643.550871805360020000600008000560009100000004700000001800526,2777700047
12294       0871801340020000000008000000009100000004700000001800000,0000000000
12294       0871805180020000000008000000009100000004700000001800000,0000000000
123901023.990871805090020000100004000070002800000001380000002500810,0817600038
12390 940.020871805050020000200004000100002800000001380000002500743,6526600038
12390 925.560871903830020000300004000120002800000001380000002500732,2205700038
12390 643.500871702430020000400004000240002800000001380000002500509,0750200038
123941008.840871903820020000100006000110004200000002240000002500844,1819700035
12394 883.770871805270020000200006000200004200000002240000002500739,5244000035
12394 819.050871702390020000300006000250004200000002240000002500685,3708500035
12394 653.570871903970020000400006000280004200000002240000002500546,8958500035
12394 564.800871805110020000500006000290004200000002240000002500472,6206200035
12394       0871805370020000000006000000004200000002240000002500000,0000000000
12493 415.590301407970020000100001000050002200000001420000000400373,5352300035
12494 360.360871805180020000100006000250005300000002920000002300323,6522300043
12494 357.970871903710020000200006000270005300000002920000002300321,5068400043
12494       0871702430020000000006000000005300000002920000002300000,0000000000
12494       0871805050020000000006000000005300000002920000002300000,0000000000
12494       0871805090020000000006000000005300000002920000002300000,0000000000
12494       0871903820020000000006000000005300000002920000002300000,0000000000
125901082.890871805130020000100002000060001300000001020000036200821,3740200032
12590       0871805250020000000002000000001300000001020000036200000,0000000000
12690 566.700871702400020000100003000060002700000001330000001700499,2322000040
12690 484.680871603300020000200003000120002700000001330000001700426,9763100040
12690       0871702380020000000003000000002700000001330000001700000,0000000000
12694 677.210871805180020000100003000150004700042001780000001700577,5948000034
12694 533.290871805150020000200003000190004700000001780000001700454,8492800034
12694 530.140871805360020000300003000200004700000001780000001700452,1595200034
12793       0301407970020000000001000000001100000000690000000100000,0000000000
12794 887.110871805130020000100006000120002900000002080000002500757,8011000035
12794 846.170871903840020000200006000130002900000002080000002500722,8278800035
12794 771.620871805140020000300006000170002900000002080000002500659,1495900035
12794 713.350871805110020000400006000190002900000002080000002500609,3712500035
12794 554.200871903890020000500006000240002900000002080000002500473,4136000035
12794       0871903820020000000006000000002900000002080000002500000,0000000000
12990 977.610871903840020000100004000010003200004001180000003000976,9785100034
12990 382.270871702390020000200004000170003200000001180000003000382,0193300034
12990       0871702380020000000004000000003200000001180000003000000,0000000000
12990       0871805130020000000004000000003200000001180000003000000,0000000000
12994 965.600871805180020000100004000020004500012001840000003000896,8581200034
12994 871.460871805360020000200004000070004500033001840000003000809,4161200034
12994 696.570871805150020000300004000140004500000001840000003000646,9848700034
12994       0871903710020000000004000000004500000001840000003000000,0000000000
13090 984.920301407970020000100002000230002600000001080000009800664,1992600033
13090 982.630871805270020000200002000240002600000001080000009800662,6494200033
130941156.020871702400020000100002000300004100000001750000009800753,1329500033
13094       0871805310020000000002000000004100000001750000009800000,0000000000
131901258.190871805150020000100004000080003300011001300000009400972,5127000035
131901209.220301407970020000200004000140003300000001300000009400934,6660100035
131901012.260871805360020000300004000260003300000001300000009400782,4210000035
13190       0871903810020000000004000000003300000001300000009400000,0000000000
131941097.610871603300020000100004000240008000000002790000009400864,7587300039
13194 839.030871903800020000200004000590008000000002790000009400661,0385600039
13194 438.560871805140020000300004000680008000000002790000009400345,5196500039
13194       0871805290020000000004000000008000000002790000009400000,0000000000
121901591.950871801840030000100004000020004000005001930000009400978,1643600050
121901591.480871801900030000200004000030004000006001930000009400977,8728300050
121901590.210871700840030000300004000040004000007001930000009400977,0962800050
121901487.310871700770030000400004000090004000020001930000009400913,8676000050
121941541.550871701030030000100015000030008200008003620000009400961,2239200042
121941530.360871801740030000200015000050008200012003620000009400954,2452300042
121941492.990871600680030000300015000100008200032003620000009400930,9449200042
121941490.770871801650030000400015000110008200035003620000409400929,5588100042
121941488.420871801770030000500015000120008200039003620000009400928,0905900042
121941462.461041307490030000600015000140008200061003620000009400911,9078900042
121941435.340871902680030000700015000170008200082003620000009400894,9949800042
121941398.380871805730030000800015000270008200000003620000009400871,9482400042
121941385.080871701060030000900015000300008200000003620000009400863,6554600042
121941368.980871406190030001000015000340008200000003620000009400853,6181000042
121941314.720871902260030001100015000410008200000003620000009400819,7816200042
121941313.640871902410030001200015000420008200000003620000009400819,1093900042
121941229.550871801860030001300015000510008200000003620000009400766,6773400042
12194 678.490871701020030001400015000730008200000003620000009400423,0671700042
12194 564.260871801510030001500015000740008200000003620000009400351,8382200042
122901171.350871801900030000100004000010004000009001900000401800965,2231200050
122901017.430871801840030000200004000120004000000001900000001800838,3897900050
12290 895.950871902570030000300004000220004000000001900000001800738,2883400050
12290 768.250871801600030000400004000300004000000001900000001800633,0565100050
122941158.310871801740030000100012000010009100012004700000001800947,2378600047
122941055.741041307490030000200012000130009100110004700000001800863,3581100047
122941055.560871600680030000300012000140009100111004700000401800863,2121400047
122941052.360871801720030000400012000150009100117004700000001800860,5931100047
122941052.180871801770030000500012000160009100000004700000201800860,4480800047
122941016.160871701030030000600012000230009100000004700000001800830,9915500047
122941009.810871701060030000700012000250009100000004700000001800825,7944900047
122941005.740871805730030000800012000270009100000004700000001800822,4687900047
12294 924.660871902410030000900012000390009100000004700000001800756,1629200047
12294 924.200871801650030001000012000400009100000004700000001800755,7898100047
12294 815.020871406190030001100012000480009100000004700000001800666,4999900047
12294       0871902340030000000012000000009100000004700000001800000,0000000000
123901146.230871902160030000100004000020002800013001380000002500906,7900100038
123901044.570871700980030000200004000060002800000001380000002500826,3663000038
123901003.970871801860030000300004000080002800000001380000002500794,2464500038
12390 995.830871801850030000400004000090002800000001380000002500787,8054700038
123941100.830871700780030000100006000030004200024002240000002500921,1621500035
123941065.600871700770030000200006000040004200037002240000002500891,6776200035
123941038.130871600140030000300006000070004200055002240000002500868,6921000035
123941032.690871700840030000400006000080004200000002240000002500864,1411500035
123941005.651041307210030000500006000120004200000002240000002500841,5181400035
12394 882.131481907880030000600006000210004200000002240000002500738,1555500035
12493 337.040871701060030000100003000100002200000001420000000400302,9307000035
12493 336.020871406320030000200003000110002200000001420000000400302,0170300035
12493       0871805730030000000003000000002200000001420000000400000,0000000000
12494 966.740871801850030000100010000010005300012002920000002300868,2636500043
12494 948.080871700780030000200010000020005300013002920000402300851,5053500043
12494 947.830871700840030000300010000030005300014002920000002300851,2802700043
12494 930.711041307210030000400010000040005300018002920000002300835,9020800043
12494 874.980871902160030000500010000050005300022002920000002300785,8483000043
12494 801.620871902420030000600010000070005300031002920000002300719,9685900043
12494 789.970871801860030000700010000080005300033002920000002300709,5002500043
12494 612.560871700980030000800010000150005300000002920000002300550,1663100043
12494 528.570871700770030000900010000190005300000002920000002300474,7292900043
12494       0871600140030000000010000000005300000002920000002300000,0000000000
125901251.780871801740030000100004000020001300007001020000036200949,4798500032
125901222.781041307210030000200004000040001300012001020000036200927,4834300032
12590 964.790871801510030000300004000090001300000001020000036200731,7909500032
12590       0871801600030000000004000000001300000001020000036200000,0000000000
125941241.900871701020030000100009000010001500004001220000036200979,9425800026
125941224.980871406190030000200009000020001500011001220000036200966,5926300026
125941164.240871801900030000300009000040001500026001220000036200918,6676800026
125941160.150871801720030000400009000060001500028001220000036200915,4383100026
125941126.430871801770030000500009000080001500000001220000036200888,8287300026
125941048.850871801650030000600009000100001500000001220000036200827,6158200026
12594 554.270871600680030000700009000120001500000001220000036200437,3606900026
12594       1041307490030000000009000000001500000001220000036200000,0000000000
12594       0871701030030000000009000000001500000001220000036200000,0000000000
12690 548.300871902580030000100004000080002700000001330000201700483,0172900040
12690 535.351041307210030000200004000100002700000001330000201700471,6132700040
12690 435.710871902320030000300004000130002700000001330000001700383,8373300040
12690       0871902400030000000004000000002700000001330000001700000,0000000000
12693 425.870871600140030000100003000110002200000001200000004300362,2048300031
12693 418.810871801860030000200003000120002200000001200000004300356,1999200031
12693       0871700980030000000003000000002200000001200000004300000,0000000000
126941172.460871801740030000100012000010004700001001780000401701000,0000000034
126941172.350871701020030000200012000020004700002001780000001700999,8997000034
126941091.400871801770030000300012000040004700008001780000001700930,8590100034
12694 864.240871700840030000400012000070004700025001780000001700737,1164500034
12694 763.830871801900030000500012000110004700031001780000001700651,4735700034
12694 706.810871902570030000600012000130004700038001780000001700602,8420300034
12694 680.480871406190030000700012000140004700041001780000001700580,3813100034
12694 614.270871801820030000800012000170004700000001780000001700523,9108700034
12694 536.260871902480030000900012000180004700000001780000001700457,3794600034
12694 519.590871508140030001000012000210004700000001780000001700443,1578200034
12694       0871700770030000000012000000004700000001780000001700000,0000000000
12694       0871902240030000000012000000004700000001780000001700000,0000000000
12793       0871406320030000000003000000001100000000690000000100000,0000000000
12793       0871701060030000000003000000001100000000690000000100000,0000000000
12793       0871801650030000000003000000001100000000690000000100000,0000000000
127941067.721481907880030000100009000020002900023002080000402500912,0875300035
127941028.290871801860030000200009000040002900045002080000002500878,4062200035
12794 892.910871700840030000300009000100002900000002080000002500762,7548100035
12794 892.800871700780030000400009000110002900000002080000002500762,6639000035
12794 638.120871801850030000500009000210002900000002080000002500545,1079900035
12794 602.160871801510030000600009000220002900000002080000002500514,3896500035
12794 540.620871902160030000700009000250002900000002080000002500461,8202200035
12794       0871801600030000000009000000002900000002080000002500000,0000000000
12794       0871902260030000000009000000002900000002080000002500000,0000000000
12990 886.401041307210030000100004000050003200014001180000003000885,8249900034
12990 623.900871902580030000200004000120003200000001180000003000623,4978100034
12990       0871801720030000000004000000003200000001180000003000000,0000000000
12990       0871902600030000000004000000003200000001180000003000000,0000000000
12993 480.710871406320030000100002000100001900000000840000012600370,7744600023
12993       0871801650030000000002000000001900000000840000012600000,0000000000
12994 929.910871700780030000100012000040004500017001840000003000863,7095900034
12994 929.180871801860030000200012000050004500020001840000403000863,0353700034
12994 868.231481907880030000300012000080004500034001840000003000806,4159500034
12994 855.780871902420030000400012000090004500042001840000003000794,8529300034
12994 847.620871801510030000500012000100004500046001840000003000787,2748100034
12994 829.020871600140030000600012000110004500000001840000003000770,0032000034
12994 763.740871801850030000700012000120004500000001840000003000709,3723800034
12994 639.260871902260030000800012000170004500000001840000003000593,7504200034
12994 572.080871902320030000900012000200004500000001840000003000531,3521700034
12994 549.320871902340030001000012000220004500000001840000003000510,2097900034
12994       0871700840030000000012000000004500000001840000003000000,0000000000
12994       0871902530030000000012000000004500000001840000003000000,0000000000
130901462.860871801900030000100004000020002600007001080000009800986,5048400033
130901425.310871406190030000200004000040002600015001080000009800961,1792400033
130901272.060871801860030000300004000160002600000001080000009800857,8363400033
130901251.550871701030030000400004000180002600000001080000009800844,0066600033
13091 575.390871701060030000100001000010000100000000030000009901000,0000000002
130941488.010871701020030000100011000020004100009001750000009800969,4232300033
130941453.761041307210030000200011000070004100027001750000009800947,1083400033
130941402.150871508140030000300011000150004100000001750000009800913,4843600033
130941359.780871600680030000400011000220004100000001750000009800885,8849800033
130941322.930871801740030000500011000240004100000001750000009800861,8778400033
130941320.680871801820030000600011000250004100000001750000009800860,4074200033
130941265.050871801770030000700011000260004100000001750000009800824,1704400033
130941060.210871801510030000800011000320004100000001750000009800690,7164200033
13094       1041307490030000000011000000004100000001750000009800000,0000000000
13094       0871902280030000000011000000004100000001750000009800000,0000000000
13094       0871904940030000000011000000004100000001750000009800000,0000000000
131901285.490871801740030000100004000020003300002001300000009400993,6179500035
131901272.120871801900030000200004000050003300006001300000409400983,2817300035
131901268.600871406190030000300004000070003300008001300000009400980,5564500035
131901188.330871902510030000400004000170003300000001300000009400918,5124900035
131921197.120872005910030000100014000010003900001002000000409401000,0000000027
13192 991.940872005960030000200014000090003900024002000000009400828,6068100027
13192 930.520872006270030000300014000130003900035002000000009400777,3001900027
13192 772.670872006200030000400014000160003900000002000000009400645,4444600027
13192 766.170872006440030000500014000170003900000002000000009400640,0114800027
13192 689.290872006220030000600014000190003900000002000000009400575,7927800027
13192       0872006000030000000014000000003900000002000000009400000,0000000000
13192       0872006090030000000014000000003900000002000000009400000,0000000000
13192       0872006170030000000014000000003900000002000000009400000,0000000000
13192       0872006190030000000014000000003900000002000000009400000,0000000000
13192       0872006240030000000014000000003900000002000000009400000,0000000000
13192       0872006410030000000014000000003900000002000000009400000,0000000000
13192       0872006420030000000014000000003900000002000000009400000,0000000000
13192       0872006450030000000014000000003900000002000000009400000,0000000000
13193 593.050871600140030000100001000120001800000000870000005400541,8470500024
131941246.000871801770030000100012000020008000002002790000009400981,6710900039
131941239.640871700780030000200012000040008000005002790000009400976,6575300039
131941210.500871801820030000300012000050008000008002790000009400953,7060000039
131941210.230871902110030000400012000060008000009002790000009400953,4898600039
131941199.360871600680030000500012000070008000012002790000009400944,9236500039
131941178.360871701030030000600012000090008000016002790000009400928,3814100039
131941176.720871801720030000700012000100008000020002790000009400927,0857400039
131941166.100871701020030000800012000120008000030002790000409400918,7178100039
131941067.350871902580030000900012000310008000000002790000009400840,9184600039
131941045.200871801860030001000012000380008000000002790000009400823,4713400039
131941025.400871902230030001100012000400008000000002790000009400807,8695000039
13194       1041307210030000000012000000008000000002790000009400000,0000000000
13391       0871406320030000000002000000000200000000150000004100000,0000000000
13391       0871701060030000000002000000000200000000150000004100000,0000000000
121901627.490871804220060000100004000010004000001001930000009401000,0000000050
121901557.390871508790060000200004000070004000013001930000009400956,9264500050
121901263.200871703360060000300004000240004000000001930000009400776,1658000050
12190       1921504000060000000004000000004000000001930000009400000,0000000000
121941523.061921802210060000100015000070008200017003620000009400949,6911600042
121941486.830871508530060000200015000130008200040003620000009400927,1031100042
121941409.350151806430060000300015000250008200000003620000009400878,7917600042
121941400.100871508730060000400015000260008200000003620000009400873,0239900042
121941319.561921802150060000500015000400008200000003620000009400822,8013200042
121941240.341921802490060000600015000500008200000003620000009400773,4057300042
121941228.731921802680060000700015000520008200000003620000009400766,1667100042
121941225.561921802380060000800015000530008200000003620000009400764,1859600042
121941225.381921803850060000900015000540008200000003620000009400764,0762200042
121941225.201921802100060001000015000550008200000003620000009400763,9665100042
121941223.530871703050060001100015000560008200000003620000009400762,9258300042
121941079.430871804120060001200015000640008200000003620000009400673,0733400042
121941050.660871804470060001300015000650008200000003620000009400655,1307900042
12194 761.160871804610060001400015000710008200000003620000009400474,6126200042
12194       0871804540060000000015000000008200000003620000009400000,0000000000
12290 963.380871508790060000100004000160004000000001900000001800793,8520300050
12290 942.701921502820060000200004000180004000000001900000001800776,8078900050
12290 900.600871804240060000300004000210004000000001900000001800742,1187600050
12290 747.370871804220060000400004000310004000000001900000001800615,8549100050
122941119.390871703360060000100018000050009100049004700000001800915,4120300047
122941095.471921802150060000200018000100009100071004700000001800895,8501900047
122941057.490151806430060000300018000120009100108004700000001800864,7919900047
122941046.251921724330060000400018000170009100000004700000001800855,5974800047
122941037.380871508730060000500018000180009100000004700000001800848,3455000047
122941009.001921802210060000600018000260009100000004700000001800825,1348900047
12294 994.400871703050060000700018000290009100000004700000001800813,1934200047
12294 981.540871703100060000800018000300009100000004700000001800802,6774600047
12294 955.391921802100060000900018000340009100000004700000001800781,2957000047
12294 669.080871508530060001000018000540009100000004700000001800547,1579200047
12294 612.441921802380060001100018000570009100000004700000001800500,8355900047
12294 599.260871804470060001200018000600009100000004700000001800490,0611400047
12294 520.760871804290060001300018000620009100000004700000001800425,8647500047
12294       1921802000060000000018000000009100000004700000001800000,0000000000
12294       1921802490060000000018000000009100000004700000001800000,0000000000
12294       1921802680060000000018000000009100000004700000001800000,0000000000
12294       1921803850060000000018000000009100000004700000001800000,0000000000
12294       0871804140060000000018000000009100000004700000001800000,0000000000
12390 832.270871508600060000100004000160002800000001380000002500658,4150400038
12390 817.910871703310060000200004000180002800000001380000002500647,0503600038
12390 766.771921615440060000300004000200002800000001380000002500606,5985400038
12390 742.180871703220060000400004000210002800000001380000002500587,1427700038
123941051.570871804190060000100007000060004200046002240000002500879,9443800035
123941009.960871804610060000200007000100004200000002240000002500845,1229900035
12394 987.060871602850060000300007000130004200000002240000002500825,9566100035
12394 971.520621808010060000400007000160004200000002240000002500812,9526000035
12394 968.261921502950060000500007000170004200000002240000002500810,2312300035
12394 912.700871905200060000600007000180004200000002240000002500763,7329500035
12394 911.320871804570060000700007000190004200000002240000002500762,5799600035
12493 379.881921502820060000100003000070002200000001420000000400341,4400900035
12493       0871703050060000000003000000002200000001420000000400000,0000000000
12493       1921802100060000000003000000002200000001420000000400000,0000000000
12494 824.280871508600060000100009000060005300026002920000002300740,3139400043
12494 769.741921502950060000200009000090005300036002920000002300691,3277400043
12494 547.110871602850060000300009000160005300000002920000002300491,3783800043
12494 546.971921615440060000400009000170005300000002920000002300491,2521300043
12494 510.500871703310060000500009000210005300000002920000002300458,5019900043
12494 348.541921615010060000600009000290005300000002920000002300313,0372500043
12494       0871804190060000000009000000005300000002920000002300000,0000000000
12494       0871804610060000000009000000005300000002920000002300000,0000000000
12494       0621808010060000000009000000005300000002920000002300000,0000000000
125901318.390871508790060000100002000010001300001001020000036201000,0000000032
125901181.270871508530060000200002000050001300017001020000036200895,9942500032
125941187.700871703360060000100003000030001500019001220000036200937,1768900026
125941163.260871703220060000200003000050001500027001220000036200917,8889600026
125941137.681921724330060000300003000070001500000001220000036200897,7063800026
12690 566.200871804240060000100004000070002700000001330000001700498,7861900040
12690 337.180871804220060000200004000140002700000001330000001700297,0340700040
12690       0871508530060000000004000000002700000001330000001700000,0000000000
12690       0871508790060000000004000000002700000001330000001700000,0000000000
12693 908.870871508600060000100004000040002200020001200000004300772,9999600031
12693 727.620871602850060000200004000060002200000001200000004300618,8456300031
12693 681.591921615440060000300004000070002200000001200000004300579,6964500031
12693 637.521921502950060000400004000090002200000001200000004300542,2163400031
12694 947.000871703360060000100006000060004700022001780000001700807,7019500034
12694 822.111921802210060000200006000090004700028001780000001700701,1801900034
12694 805.421921724330060000300006000100004700029001780000001700686,9446700034
12694 370.321921802490060000400006000250004700000001780000001700315,8509400034
12694       1921802150060000000006000000004700000001780000001700000,0000000000
12694       0871804030060000000006000000004700000001780000001700000,0000000000
12793       1921503940060000000002000000001100000000690000000100000,0000000000
12793       0871508730060000000002000000001100000000690000000100000,0000000000
127941090.730871703310060000100004000010002900014002080000002500931,7435700035
12794 969.681921615010060000200004000060002900000002080000002500828,3394300035
12794 718.180871804190060000300004000180002900000002080000002500613,4990600035
12794       0621808010060000000004000000002900000002080000002500000,0000000000
12990 954.241921615440060000100004000020003200006001180000003000953,6182300034
12990 947.890871508600060000200004000030003200007001180000003000947,2737000034
12990 866.101921502950060000300004000060003200018001180000003000865,5349500034
12990 504.280871602850060000400004000140003200000001180000003000503,9522100034
129931204.341921503940060000100004000010001900008000840000012600928,9185700023
12993 981.070871703220060000200004000070001900000000840000012600756,7108900023
12993 387.701921802150060000300004000120001900000000840000012600299,0403700023
12993       0871508730060000000004000000001900000000840000012600000,0000000000
12994 990.731921615010060000100003000010004500008001840000003000920,2024800034
12994 611.750871804190060000200003000180004500000001840000003000568,1949200034
12994       0871703310060000000003000000004500000001840000003000000,0000000000
130901427.980871804220060000100004000030002600013001080000009800962,9793000033
130901314.441921502820060000200004000130002600000001080000009800886,4129700033
130901223.620871804540060000300004000200002600000001080000009800825,1652600033
13090 801.710871703100060000400004000250002600000001080000009800540,6474300033
130941406.961921802210060000100004000130004100000001750000009800916,6200200033
130941371.460871804390060000200004000190004100000001750000009800893,4942900033
130941365.201921724330060000300004000210004100000001750000009800889,4144100033
13094       1921802490060000000004000000004100000001750000009800000,0000000000
131901293.750871804220060000100004000010003300001001300000009401000,0000000035
131901268.930871703360060000200004000060003300007001300000009400980,8164200035
131901182.991921502820060000300004000200003300000001300000009400914,3906800035
131901160.781921724330060000400004000250003300000001300000009400897,2248700035
13193 989.450871602850060000100005000010001800005000870000005400904,0239100024
13193 862.800871804190060000200005000020001800011000870000005400788,3121900024
13193 835.211921502950060000300005000040001800018000870000005400763,1012800024
13193 679.560871703310060000400005000090001800000000870000005400620,8906600024
13193 610.711921615440060000500005000110001800000000870000005400557,9819800024
131941167.460871804560060000100012000110008000029002790000009400919,7890500039
131941163.711921802210060000200012000130008000032002790000009400916,8412100039
131941149.680871703220060000300012000150008000042002790000009400905,7852600039
131941139.470871703100060000400012000170008000050002790000009400897,7416300039
131941129.290871804540060000500012000210008000060002790000009400889,7218300039
131941128.990871804390060000600012000220008000061002790000009400889,4863900039
131941000.870871905590060000700012000410008000000002790000009400788,5447400039
13194 996.781921802100060000800012000420008000000002790000009400785,3207400039
13194 992.611921802940060000900012000430008000000002790000009400782,0320100039
13194 977.931921803850060001000012000440008000000002790000009400770,4702500039
13194 736.900871804290060001100012000610008000000002790000009400580,5724100039
13194       0871905380060000000012000000008000000002790000009400000,0000000000
121901416.600871805480070000100004000110004000042001930000009400870,4172400050
121901399.000871605880070000200004000120004000043001930000009400859,6055300050
121901322.020871702100070000300004000180004000000001930000009400812,3090100050
12190       0871805670070000000004000000004000000001930000009400000,0000000000
121941341.710871805620070000100008000360008200000003620000009400836,6137300042
121941201.730871507900070000200008000570008200000003620000009400749,3321600042
121941182.800981606410070000300008000600008200000003620000009400737,5282100042
121941031.590871805430070000400008000670008200000003620000009400643,2379300042
12194 917.290871805700070000500008000690008200000003620000009400571,9691700042
12194 906.070871702060070000600008000700008200000003620000009400564,9713300042
12194       0871702080070000000008000000008200000003620000009400000,0000000000
12194       0871805600070000000008000000008200000003620000009400000,0000000000
12290 953.910981606410070000100004000170004000000001900000001800786,0463400050
12290 909.080871805620070000200004000200004000000001900000001800749,1070800050
12290 716.880871805430070000300004000320004000000001900000001800590,7273600050
12290 426.290871805480070000400004000340004000000001900000001800351,2706600050
12294 980.690871605810070000100010000310009100000004700000001800801,9817600047
12294 549.450871906110070000200010000610009100000004700000001800449,3224200047
12294 471.380871906090070000300010000630009100000004700000001800385,4793000047
12294 349.460871906020070000400010000640009100000004700000001800285,7791300047
