121901463.880231805570010000100004000010004400001001160000012301000,0000000030
121901442.240701802490010000200004000020004400007001160000612300985,2170900030
121901430.090701801720010000300004000070004400015001160000012300976,9159700030
121901399.240701804210010000400004000130004400000001160000012300955,8441600030
121941469.090701802350010000100056000010013000001003600000012301000,0000000027
121941468.920701711030010000200056000020013000002003600000012300999,8814500027
121941468.920231902460010000200056000020013000002003600000012300999,8814500027
121941468.920001961280010000200056000020013000002003600000012300999,8814500027
121941468.740701909500010000500056000050013000005003600000612300999,7629200027
121941468.579181705690010000600056000060013000006003600000012300999,6444200027
121941468.570231902360010000600056000060013000006003600000012300999,6444200027
121941468.570701909610010000600056000060013000006003600000012300999,6444200027
121941468.570701909780010000600056000060013000006003600000012300999,6444200027
121941468.390701602800010001000056000100013000010003600000012300999,5259500027
121941468.390701803560010001000056000100013000010003600000012300999,5259500027
121941468.050231902100010001200056000120013000012003600000012300999,2891000027
121941467.520701711040010001300056000130013000013003600000012300998,9340300027
121941467.180701803550010001400056000140013000014003600000012300998,6974500027
121941465.960701711230010001500056000150013000015003600000012300997,8703300027
121941460.950231902210010001600056000160013000017003600000012300994,4582000027
121941460.430701910170010001700056000170013000018003600000012300994,1065500027
121941459.920701707320010001800056000180013000019003600000012300993,7551500027
121941456.140701909740010001900056000200013000023003600000012300991,1858000027
121941455.970231902160010002000056000210013000024003600000012300991,0693300027
121941455.970231902400010002000056000210013000024003600000012300991,0693300027
121941455.290701707310010002200056000230013000026003600000012300990,6037100027
121941454.940701908090010002300056000240013000027003600000012300990,3710700027
121941454.090701908110010002400056000250013000028003600000012300989,7899300027
121941444.090231902180010002500056000320013000040003600000012300982,9836800027
121941433.560701707150010002600056000350013000053003600000012300975,8185800027
121941424.660231502010010002700056000410013000064003600000012300969,7596900027
121941405.750701908160010002800056000450013000076003600000012300956,8867700027
121941405.590701803770010002900056000460013000077003600000012300956,7782200027
121941392.950701712950010003000056000490013000087003600000012300948,1731300027
121941392.010701909920010003100056000500013000089003600000012300947,5339800027
121941389.510701707580010003200056000520013000000003600000012300945,8338000027
121941370.460001712600010003300056000580013000000003600000012300932,8614100027
121941368.940701803380010003400056000590013000000003600000012300931,8307400027
121941359.780701909660010003500056000620013000000003600000012300925,5926300027
121941359.330231902320010003600056000630013000000003600000012300925,2879900027
121941357.100701711130010003700056000640013000000003600000012300923,7678000027
121941352.360701713150010003800056000650013000000003600000012300920,5413700027
121941307.270701801450010003900056000750013000000003600000012300889,8501800027
121941304.650701602760010004000056000780013000000003600000012300888,0699200027
121941302.190001961250010004100056000800013000000003600000012300886,3899100027
121941295.650701707590010004200056000810013000000003600000012300881,9408100027
12194 852.620701803790010004300056000990013000000003600000012300580,3743500027
12194 688.540701802240010004400056001020013000000003600000012300468,6857500027
12194 645.970701802550010004500056001040013000000003600000012300439,7059600027
12194 481.680701601660010004600056001070013000000003600000012300327,8777700027
12194 352.380701908060010004700056001130013000000003600000012300239,8612100027
12194       0701803350010000000056000000013000000003600000012300000,0000000000
12194       0231902340010000000056000000013000000003600000012300000,0000000000
12194       0231902350010000000056000000013000000003600000012300000,0000000000
12194       0231902870010000000056000000013000000003600000012300000,0000000000
12194       0701909080010000000056000000013000000003600000012300000,0000000000
12194       0701909090010000000056000000013000000003600000012300000,0000000000
12194       0701909130010000000056000000013000000003600000012300000,0000000000
12194       0701909470010000000056000000013000000003600000012300000,0000000000
12194       0701910010010000000056000000013000000003600000012300000,0000000000
122901302.140701802490010000100004000010004400001001150000610001000,0000000030
122901301.320231805570010000200004000020004400002001150000010000999,3716600030
122901298.770701801720010000300004000030004400003001150000010000997,4131800030
122901053.840701707310010000400004000270004400000001150000010000809,3117900030
122941306.350701707150010000100042000010011000001003450000010001000,0000000025
122941302.760701801380010000200042000020011000002003450000010000997,2479900025
122941301.940701909740010000300042000030011000003003450000010000996,6210900025
122941300.810231902180010000400042000040011000004003450000010000995,7603800025
122941300.200231902360010000500042000050011000005003450000010000995,2915300025
122941299.690231902400010000600042000060011000006003450000010000994,9011600025
122941299.490231902100010000700042000070011000007003450000010000994,7451000025
122941299.390701909780010000800042000080011000008003450000010000994,6670800025
122941299.280701803550010000900042000090011000009003450000310000994,5890800025
122941298.989181705690010001000042000100011000010003450000010000994,3551500025
122941273.910701803560010001100042000150011000015003450000310000975,1653100025
122941272.730701909500010001200042000160011000016003450000010000974,2664000025
122941272.730001961280010001200042000160011000016003450000010000974,2664000025
122941272.640701707760010001400042000180011000018003450000010000974,1915700025
122941266.310701802350010001500042000190011000019003450000010000969,3518800025
122941266.120231902160010001600042000200011000020003450000010000969,2037300025
122941259.100001831700010001700042000220011000024003450000010000963,8270400025
122941259.000231902210010001800042000230011000025003450000010000963,7538000025
122941258.910701713150010001900042000240011000026003450000010000963,6805700025
122941258.620231902460010002000042000250011000027003450000010000963,4609500025
122941247.160701707580010002100042000280011000034003450000010000954,6857400025
122941236.270701711130010002200042000300011000043003450000010000946,3512900025
122941234.240701602920010002300042000310011000044003450000010000944,8003600025
122941225.930701707590010002400042000370011000053003450000010000938,4387700025
122941220.960701602760010002500042000390011000057003450000010000934,6352200025
122941219.700701909920010002600042000410011000060003450000010000933,6719700025
122941217.550701804210010002700042000420011000064003450000010000932,0252800025
122941186.170701711230010002800042000480011000000003450000010000908,0040100025
122941179.000701910170010002900042000500011000000003450000010000902,5119200025
122941152.830701909610010003000042000560011000000003450000010000882,4798200025
122941152.510001961250010003100042000570011000000003450000010000882,2342800025
122941133.430701711030010003200042000590011000000003450000010000867,6289500025
122941109.590701711040010003300042000640011000000003450000010000849,3838700025
122941071.490701908160010003400042000700011000000003450000010000820,2160000025
122941021.040701400060010003500042000730011000000003450000010000781,5985700025
12294 942.620701707070010003600042000780011000000003450000010000721,5679600025
12294 770.880701803380010003700042000850011000000003450000010000590,0991000025
12294 673.460701803910010003800042000880011000000003450000010000515,5271900025
12294 539.670701908090010003900042000930011000000003450000010000413,1135800025
12294       0701707320010000000042000000011000000003450000010000000,0000000000
12294       0231902420010000000042000000011000000003450000010000000,0000000000
12294       0701908110010000000042000000011000000003450000010000000,0000000000
123931553.570701803560010000100016000010008400001001680000002001000,0000000024
123931553.470701707150010000200016000020008400002001680000602000999,9352500024
123931439.560701711130010000300016000050008400012001680000002000926,6126600024
123931313.810231902180010000400016000220008400000001680000002000845,6736000024
123931311.370701602760010000500016000230008400000001680000002000844,1018900024
123931306.940701707480010000600016000240008400000001680000002000841,2508200024
123931301.340701909780010000700016000250008400000001680000002000837,6457800024
123931244.760701602800010000800016000360008400000001680000002000801,2245100024
123931147.530001961220010000900016000480008400000001680000002000738,6396200024
123931126.090231902400010001000016000490008400000001680000002000724,8404100024
123931097.300001961210010001100016000520008400000001680000002000706,3074600024
12393 975.170701713150010001200016000620008400000001680000002000627,6980600024
12393 948.010001831700010001300016000630008400000001680000002000610,2110200024
12393 904.680701803550010001400016000670008400000001680000002000582,3214400024
12393 408.620701803710010001500016000760008400000001680000002000263,0216300024
12393       0701910170010000000016000000008400000001680000002000000,0000000000
123941606.860231902100010000100034000040007900006002320000000400992,9824000027
123941606.720701711230010000200034000050007900007002320000000400992,8954500027
123941606.720701909610010000200034000050007900007002320000000400992,8954500027
123941606.580231902210010000400034000070007900009002320000000400992,8085300027
123941606.440001961280010000500034000080007900010002320000000400992,7216100027
123941606.020701909920010000600034000090007900011002320000000400992,4609700027
123941605.740231902360010000700034000100007900012002320000000400992,2872800027
123941605.310701801720010000800034000110007900013002320000300400992,0268600027
123941605.310701910960010000800034000110007900013002320000000400992,0268600027
123941605.170701804210010001000034000130007900015002320000000400991,9400800027
123941604.890231902320010001100034000140007900016002320000000400991,7665700027
123941594.160231902030010001200034000170007900024002320000300400985,1323900027
123941593.190701802350010001300034000180007900029002320000000400984,5336900027
123941580.970701707760010001400034000190007900034002320000000400976,9844900027
123941548.949181705660010001500034000210007900052002320000000400957,1924500027
123941518.440701711030010001600034000240007900000002320000000400938,3416600027
123941518.310701601610010001700034000250007900000002320000000400938,2640200027
123941514.430701909680010001800034000270007900000002320000000400935,8635800027
123941476.060701803770010001900034000330007900000002320000000400912,1508200027
123941456.030701806170010002000034000370007900000002320000000400899,7745800027
123941293.830701910700010002100034000470007900000002320000000400799,5388100027
123941203.380701707580010002200034000510007900000002320000000400743,6460700027
123941161.190701909640010002300034000530007900000002320000000400717,5763500027
123941160.460701712950010002400034000540007900000002320000000400717,1225600027
12394 794.560701801380010002500034000650007900000002320000000400491,0092700027
12394 745.830701909740010002600034000670007900000002320000000400460,8949400027
12394 618.290701803380010002700034000700007900000002320000000400382,0835900027
12394 580.950231902460010002800034000710007900000002320000000400359,0039900027
12394       0701802490010000000034000000007900000002320000000400000,0000000000
12394       0701909100010000000034000000007900000002320000000400000,0000000000
12394       0701909500010000000034000000007900000002320000000400000,0000000000
12394       0701910320010000000034000000007900000002320000000400000,0000000000
12394       0701910350010000000034000000007900000002320000000400000,0000000000
12394       0001961250010000000034000000007900000002320000000400000,0000000000
12490 665.910701711230010000100004000060002700017000970000000700696,5838100025
12490 604.060701801720010000200004000090002700022000970000300700631,8894700025
12490 488.080231805570010000300004000120002700000000970000100700510,5604200025
12490       0701707310010000000004000000002700000000970000000700000,0000000000
124941060.420701707150010000100020000010005300001001580000600701000,0000000020
12494 986.900701711130010000200020000020005300005001580000000700930,6722700020
12494 912.850001712600010000300020000030005300008001580000000700860,8412200020
12494 849.980231902320010000400020000040005300013001580000000700801,5525600020
12494 849.530001831670010000500020000050005300014001580000000700801,1317200020
12494 849.090701909780010000600020000060005300015001580000000700800,7113300020
12494 797.780701909610010000700020000110005300022001580000000700752,3282600020
12494 683.210231902180010000800020000140005300031001580000000700644,2880600020
12494 652.510701707580010000900020000160005300033001580000000700615,3329200020
12494 555.850701803790010001000020000230005300000001580000000700524,1803100020
12494 343.110701601830010001100020000260005300000001580000000700323,5633700020
12494       0701602760010000000020000000005300000001580000000700000,0000000000
12494       0701602800010000000020000000005300000001580000000700000,0000000000
12494       9181705690010000000020000000005300000001580000000700000,0000000000
12494       0701707070010000000020000000005300000001580000000700000,0000000000
12494       0701802350010000000020000000005300000001580000000700000,0000000000
12494       0701803560010000000020000000005300000001580000000700000,0000000000
12494       0701803910010000000020000000005300000001580000000700000,0000000000
12494       0701804210010000000020000000005300000001580000000700000,0000000000
12494       0281909840010000000020000000005300000001580000000700000,0000000000
125901331.839181705660010000100004000030001500010000530000004800917,5569400014
12590 760.370231805570010000200004000080001500000000530000004800523,8509300014
12590 387.560001961280010000300004000110001500000000530000604800267,0097100014
12590       0701803550010000000004000000001500000000530000004800000,0000000000
125911030.540701707480010000100004000010000900001000180000900801000,0000000007
12591 544.890701602920010000200004000050000900000000180000000800528,7423100007
12591 502.960701603000010000300004000060000900000000180000000800488,0509900007
12591       0701806170010000000004000000000900000000180000000800000,0000000000
12593 890.480701601830010000100010000010001600004000340000000800728,8552200007
12593 606.480701711030010000200010000030001600000000340000000800496,4034200007
12593 579.270701400060010000300010000040001600000000340000300800474,1287800007
12593       0701711040010000000010000000001600000000340000000800000,0000000000
12593       0001712540010000000010000000001600000000340000000800000,0000000000
12593       0701801450010000000010000000001600000000340000000800000,0000000000
12593       0001831670010000000010000000001600000000340000000800000,0000000000
12593       0281909840010000000010000000001600000000340000000800000,0000000000
12593       0001961220010000000010000000001600000000340000000800000,0000000000
12593       0001961240010000000010000000001600000000340000000800000,0000000000
125941401.340231502010010000100014000020002400003000790000004800981,7101000011
125941397.170231902210010000200014000030002400004000790000004800978,7868200011
125941374.750701707150010000300014000040002400008000790000604800963,0855100011
125941361.880701802240010000400014000050002400010000790000004800954,0703400011
125941337.710701909640010000500014000060002400012000790000004800937,1378000011
125941337.520701909780010000600014000070002400013000790000004800937,0042300011
125941199.700701711130010000700014000110002400000000790000004800840,4527800011
125941192.840701909610010000800014000120002400000000790000004800835,6453100011
125941066.550701712950010000900014000130002400000000790000004800747,1752800011
12594 763.550231902320010001000014000180002400000000790000004800534,9081900011
12594 757.390231902360010001100014000190002400000000790000004800530,5909300011
12594 716.040701707590010001200014000200002400000000790000004800501,6231100011
12594       0701711230010000000014000000002400000000790000004800000,0000000000
12594       0231902280010000000014000000002400000000790000004800000,0000000000
12690       0231502010010000000004000000002300000000660000001700000,0000000000
12690       0701801480010000000004000000002300000000660000001700000,0000000000
12690       0701801720010000000004000000002300000000660000001700000,0000000000
12690       0231902210010000000004000000002300000000660000001700000,0000000000
126941068.220701711230010000100014000010002600008001650000001700800,6052500016
126941037.620701909740010000200014000020002600009001650000001700777,6659600016
12694 690.719181705660010000300014000040002600015001650000001700517,6714400016
12694       0701707070010000000014000000002600000001650000001700000,0000000000
12694       0701707150010000000014000000002600000001650000001700000,0000000000
12694       0701707580010000000014000000002600000001650000001700000,0000000000
12694       0701711130010000000014000000002600000001650000001700000,0000000000
12694       0701802240010000000014000000002600000001650000001700000,0000000000
12694       0701804210010000000014000000002600000001650000001700000,0000000000
12694       0001831700010000000014000000002600000001650000001700000,0000000000
12694       0231902100010000000014000000002600000001650000001700000,0000000000
12694       0231902400010000000014000000002600000001650000001700000,0000000000
12694       0701909610010000000014000000002600000001650000001700000,0000000000
12694       0701909640010000000014000000002600000001650000001700000,0000000000
12791       0701400060010000000004000000001600000000310000005200000,0000000000
12791       0701601830010000000004000000001600000000310000005200000,0000000000
12791       0701602920010000000004000000001600000000310000005200000,0000000000
12791       0701707480010000000004000000001600000000310000005200000,0000000000
127921462.190702023740010000100006000010000600001000060000000901000,0000000001
127921457.330232003380010000200006000020000600000000060000300900996,6777400001
127921375.890702023730010000300006000030000600000000060000300900940,9751900001
127921339.600232003330010000400006000040000600000000060000000900916,1576900001
127921306.060232003220010000500006000050000600000000060000000900893,2196500001
12792 498.170232003280010000600006000060000600000000060000000900340,6979100001
12793       9181705660010000000008000000002900000000810000000100000,0000000000
12793       9181705690010000000008000000002900000000810000000100000,0000000000
12793       0701707590010000000008000000002900000000810000000100000,0000000000
12793       0701707760010000000008000000002900000000810000000100000,0000000000
12793       0701711030010000000008000000002900000000810000000100000,0000000000
12793       0701804330010000000008000000002900000000810000000100000,0000000000
12793       0231805570010000000008000000002900000000810000000100000,0000000000
12793       0231902180010000000008000000002900000000810000000100000,0000000000
127941447.280701711230010000100014000020003400002001860000600900976,0615700018
127941398.410701602800010000200014000070003400010001860000000900943,1065800018
127941356.160701601660010000300014000130003400030001860000000900914,6119400018
127941341.460231902460010000400014000140003400035001860000000900904,6953800018
127941340.710701802350010000500014000150003400037001860000000900904,1926300018
127941339.780231902030010000600014000160003400038001860000000900903,5649800018
127941303.060701803770010000700014000190003400000001860000000900878,7980700018
127941236.450701707070010000800014000250003400000001860000000900833,8729700018
127941206.760701909780010000900014000270003400000001860000000900813,8525100018
127941206.310231902320010001000014000280003400000001860000000900813,5473200018
127941202.850701713150010001100014000290003400000001860000000900811,2150700018
127941128.440001712600010001200014000310003400000001860000000900761,0358400018
127941119.930701909740010001300014000320003400000001860000000900755,2951800018
12794 765.850231902160010001400014000330003400000001860000000900516,4969900018
129901459.500231902320010000100004000010001600004000620000000400981,6615300016
129901399.930231902180010000200004000040001600014000620000600400941,5952400016
129901261.370231902030010000300004000050001600000000620000000400848,3936200016
12990       0231902160010000000004000000001600000000620000000400000,0000000000
129911050.470701707480010000100002000030000600000000260000312600820,1621400014
12991 945.860701400060010000200002000040000600000000260000012600738,4910100014
129921316.100232003380010000100008000010000800001000080000000401000,0000000001
129921181.000232003450010000200008000020000800002000080000000400897,3484400001
12992 801.500702023970010000300008000030000800000000080000000400608,9976000001
12992 734.630702023950010000400008000040000800000000080000000400558,1888800001
12992 447.960702023700010000500008000050000800000000080000300400340,3720300001
12992       0232003060010000000008000000000800000000080000000400000,0000000000
12992       0232003420010000000008000000000800000000080000000400000,0000000000
12992       0702023740010000000008000000000800000000080000000400000,0000000000
129931124.860701803710010000100009000100004700020001080000012600889,2080800011
129931070.140701601830010000200009000120004700025001080000012600845,9577700011
12993 962.920701803790010000300009000150004700000001080000612600761,1965600011
12993 888.740001712600010000400009000180004700000001080000012600702,5574300011
12993 850.670701802240010000500009000200004700000001080000012600672,4654400011
12993 714.160701707070010000600009000270004700000001080000012600564,5495900011
12993 704.110701602920010000700009000280004700000001080000012600556,6052300011
12993 433.650701712470010000800009000370004700000001080000012600342,8034000011
12993       0701707760010000000009000000004700000001080000012600000,0000000000
129941436.209181705690010000100014000020003500004001580000300400974,0296200016
129941404.540231902460010000200014000030003500012001580000000400952,5584700016
129941398.230701909740010000300014000060003500015001580000300400948,2761700016
129941397.380701711230010000400014000070003500016001580000000400947,6984800016
129941397.160701909780010000500014000080003500017001580000000400947,5541700016
129941359.080701707590010000600014000130003500037001580000000400921,7283700016
129941353.470001831670010000700014000140003500038001580000000400917,9212600016
129941320.640701711130010000800014000230003500000001580000000400895,6586100016
129941315.630701601660010000900014000240003500000001580000000400892,2552600016
129941303.380701711030010001000014000250003500000001580000000400883,9531500016
129941303.290701909200010001100014000260003500000001580000000400883,8903700016
129941202.120701601610010001200014000290003500000001580000000400815,2752300016
129941096.720231805570010001300014000310003500000001580000000400743,7949100016
12994 703.510701908700010001400014000340003500000001580000000400477,1191700016
130901458.720231902320010000100004000030001600016000700000609800954,9732800018
130901435.260231902360010000200004000050001600000000700000009800939,6133600018
130901434.810231902180010000300004000060001600000000700000009800939,3228200018
130901149.770231805570010000400004000130001600000000700000009800752,7151100018
13091 862.240701601830010000100004000040001800005000380000009900793,4302700007
13091 794.900701803710010000200004000050001800007000380000309900731,4705600007
13091 714.430701602920010000300004000070001800000000380000009900657,4171600007
13091 365.270701400060010000400004000110001800000000380000009900336,1225800007
130921523.250232003280010000100006000010000700001000070000309801000,0000000002
130921520.630702023700010000200006000020000700000000070000309800998,2795300002
130921503.380232003380010000300006000030000700000000070000009800986,9593400002
13092 878.570702023720010000400006000050000700000000070000009800576,7774300002
13092       0232003450010000000006000000000700000000070000009800000,0000000000
13092       0702023730010000000006000000000700000000070000009800000,0000000000
130941524.620701713150010000100008000020002100016001480000009800988,6058100015
130941503.990701909740010000200008000060002100021001480000009800975,2278600015
130941502.900701801380010000300008000070002100023001480000009800974,5171700015
130941502.040231902030010000400008000080002100024001480000009800973,9651300015
130941449.279181705660010000500008000110002100000001480000309800939,7428800015
13094 643.960701711230010000600008000190002100000001480000309800417,5584500015
13094 405.640701909780010000700008000200002100000001480000009800263,0261400015
13094       0701802350010000000008000000002100000001480000009800000,0000000000
131901511.010701803770010000100004000030001500000000600000112300943,2206400017
131901404.640701910960010000200004000070001500000000600000112300876,8177300017
131901075.270701601610010000300004000110001500000000600000012300671,2149000017
13190 372.760701908060010000400004000150001500000000600000012300232,6907900017
131921545.700232003070010000100010000010002600001000550000612301000,0000000006
131921544.350702023700010000200010000020002600002000550000012300999,1275100006
131921543.960232003380010000300010000030002600003000550000012300998,8785000006
131921543.390232003280010000400010000040002600004000550000012300998,5052300006
131921543.000232003410010000500010000050002600005000550000012300998,2565400006
131921542.810232003190010000600010000060002600006000550000012300998,1322400006
131921541.850232003200010000700010000070002600007000550000012300997,5112000006
131921540.890702026630010000800010000080002600008000550000012300996,8909300006
131921534.401112006310010000900010000090002600009000550000012300992,6935000006
13192       0232003500010000000010000000002600000000550000012300000,0000000000
131931611.920701801380010000100008000010004300001000980000008201000,0000000014
131931556.310701713150010000200008000020004300002000980000008200965,4996200014
131931555.990701707070010000300008000030004300003000980000008200965,3022600014
131931501.880701711130010000400008000060004300006000980000008200931,7352300014
131931451.620701707590010000500008000110004300014000980000308200900,5530100014
131931381.980701601660010000600008000220004300000000980000008200857,3503400014
131931310.049181705660010000700008000240004300000000980000008200812,7178100014
13193 694.900231902360010000800008000350004300000000980000008200431,1013700014
131941777.150701910640010000100014000010002600001000980000012301000,0000000014
131941775.880701804210010000200014000020002600002000980000012300999,2833600014
131941775.620231902180010000300014000030002600003000980000012300999,1401500014
131941630.739181705690010000400014000070002600007000980000012300917,6099000014
131941629.230701909740010000500014000080002600008000980000312300916,7652900014
131941626.880231902460010000600014000090002600009000980000012300915,4411800014
131941599.160231902320010000700014000100002600010000980000012300899,8451200014
131941552.090231902030010000800014000120002600014000980000012300873,3558800014
131941537.450701707290010000900014000130002600016000980000312300865,1197400014
131941389.050701803550010001000014000170002600000000980000012300781,6143500014
131941077.980231805570010001100014000180002600000000980000012300606,5773400014
13194 812.000701908090010001200014000210002600000000980000012300456,9106800014
13194 803.160701711030010001300014000220002600000000980000012300451,9349200014
13194 785.590701804330010001400014000230002600000000980000012300442,0492000014
133911016.790701602920010000100005000030002600003000560001404100952,5097500012
13391 569.200701601830010000200005000150002600000000560000004100533,2126400012
13391       9181705690010000000005000000002600000000560000004100000,0000000000
13391       0701707480010000000005000000002600000000560000004100000,0000000000
13391       0701803710010000000005000000002600000000560000004100000,0000000000
121901439.490701605690020000100004000030004400009001160000012300983,3392600030
121901426.600701809610020000200004000080004400016001160000012300974,5318700030
121901425.440701509770020000300004000090004400017001160000012300973,7390100030
12190 533.680701810000020000400004000400004400000001160000012300364,5642300030
121941458.490701605210020000100011000190013000020003600000012300992,7881000027
121941422.460701509870020000200011000420013000069003600000012300968,2620200027
121941421.970701605720020000300011000430013000070003600000012300967,9252300027
121941417.700701510370020000400011000440013000072003600000012300965,0162000027
121941397.500701605630020000500011000480013000084003600000012300951,2710900027
121941391.000701510250020000600011000510013000000003600000012300946,8475800027
121941367.890701702110020000700011000600013000000003600000012300931,1125500027
121941307.930701510360020000800011000740013000000003600000012300890,3012800027
12194 443.690701510220020000900011001080013000000003600000012300302,0170400027
12194 378.860701702190020001000011001120013000000003600000012300257,8881500027
12194       0701810080020000000011000000013000000003600000012300000,0000000000
122901281.550701809610020000100004000050004400006001150000010000984,1827800030
122901059.930701605220020000200004000250004400000001150000010000813,9886200030
122901058.090701605690020000300004000260004400000001150000010000812,5745400030
12290 998.650701509770020000400004000300004400000001150000010000766,9298300030
122941255.620701809850020000100009000270011000030003450000010000961,1620600025
122941237.570701509870020000200009000290011000042003450000010000947,3464400025
122941219.940701605720020000300009000400011000059003450000010000933,8530700025
122941194.250701510360020000400009000440011000081003450000010000914,1858700025
122941156.050701510250020000500009000530011000000003450000010000884,9447800025
122941131.320701605210020000600009000600011000000003450000010000866,0112400025
122941129.220701702110020000700009000610011000000003450000010000864,4056500025
12294       0701510370020000000009000000011000000003450000010000000,0000000000
12294       0701605630020000000009000000011000000003450000010000000,0000000000
123931502.770701605910020000100004000030008400003001680000002000967,3007900024
123931251.030701510200020000200004000340008400000001680000002000805,2643500024
123931107.480701702190020000300004000500008400000001680000002000712,8637000024
123931055.990701810090020000400004000580008400000001680000002000679,7167900024
123941511.620701809850020000100005000280007900000002320000000400934,1262100027
123941511.370701605590020000200005000290007900000002320000000400933,9713100027
123941497.950701810000020000300005000310007900000002320000000400925,6823100027
123941472.420701702340020000400005000340007900000002320000000400909,9053300027
123941326.580701809930020000500005000450007900000002320000000400819,7822600027
12490 828.220701809610020000100004000030002700007000970000000700866,3774300025
12490       0701902670020000000004000000002700000000970000000700000,0000000000
12490       0701902750020000000004000000002700000000970000000700000,0000000000
12490       0701902900020000000004000000002700000000970000000700000,0000000000
12494 568.450701510250020000100005000220005300000001580000000700536,0577800020
12494 405.030701605690020000200005000250005300000001580000000700381,9486900020
12494 339.600701810050020000300005000270005300000001580000000700320,2524600020
12494       0701902680020000000005000000005300000001580000000700000,0000000000
12494       0701903110020000000005000000005300000001580000000700000,0000000000
12690       0701605720020000000003000000002300000000660000001700000,0000000000
12690       0701702190020000000003000000002300000000660000001700000,0000000000
12690       0701809610020000000003000000002300000000660000001700000,0000000000
12694 489.050701510360020000100003000060002600021001650000001700366,5273600016
12694       0701509770020000000003000000002600000001650000001700000,0000000000
12694       0701509870020000000003000000002600000001650000001700000,0000000000
121901390.160701813380060000100004000160004400000001160000012300949,6370800030
121901364.960701703090060000200004000230004400000001160000012300932,4218100030
121901303.380701813170060000300004000290004400000001160000012300890,3554000030
121901260.030701813150060000400004000320004400000001160000012300860,7420700030
121941448.320701903460060000100006000310013000038003600000012300985,8602900027
121941372.730701903320060000200006000570013000000003600000012300934,4104300027
121941318.780701703100060000300006000720013000000003600000012300897,6886600027
121941252.040701611090060000400006000890013000000003600000012300852,2537800027
121941131.400701703190060000500006000950013000000003600000012300770,1339100027
121941051.050701903480060000600006000960013000000003600000012300715,4411000027
122901178.570701611090060000100004000110004400000001150000010000905,0979700030
12290       0701813170060000000004000000004400000001150000010000000,0000000000
12290       0701903300060000000004000000004400000001150000010000000,0000000000
12290       0701903620060000000004000000004400000001150000010000000,0000000000
122941159.620701703090060000100006000510011000000003450000010000887,6769800025
122941103.850701703100060000200006000650011000000003450000010000844,9897600025
122941079.120701903480060000300006000680011000000003450000010000826,0548800025
12294 920.580701903320060000400006000800011000000003450000010000704,6933700025
12294       0701813050060000000006000000011000000003450000010000000,0000000000
12294       0701903410060000000006000000011000000003450000010000000,0000000000
123931276.670701813010060000100004000280008400000001680000002000821,7683400024
123931037.060701813020060000200004000590008400000001680000002000667,5314100024
123931012.600701813150060000300004000610008400000001680000002000651,7861200024
12393       0701903360060000000004000000008400000001680000002000000,0000000000
123941596.170701903460060000100005000160007900022002320000000400986,3778100027
123941557.260701813400060000200005000200007900044002320000000400962,3322900027
123941462.330701903630060000300005000350007900000002320000000400903,6658800027
123941254.830701813270060000400005000490007900000002320000000400775,4430200027
123941084.620701903600060000500005000580007900000002320000000400670,2546800027
12490       0701903320060000000003000000002700000000970000000700000,0000000000
12490       0701903410060000000003000000002700000000970000000700000,0000000000
12490       0701903460060000000003000000002700000000970000000700000,0000000000
12494 612.790701813110060000100005000180005300038001580000000700577,8761700020
12494 592.220701813020060000200005000210005300000001580000000700558,4756300020
12494       0701813130060000000005000000005300000001580000000700000,0000000000
12494       0701903430060000000005000000005300000001580000000700000,0000000000
12494       0701903530060000000005000000005300000001580000000700000,0000000000
12690       0701813010060000000004000000002300000000660000001700000,0000000000
12690       0701813020060000000004000000002300000000660000001700000,0000000000
12690       0701903350060000000004000000002300000000660000001700000,0000000000
12690       0701903630060000000004000000002300000000660000001700000,0000000000
121901291.010701306610110000100004000300004400000001160000012300881,9101700030
121901265.310701306620110000200004000310004400000001160000012300864,3494100030
12190 809.510701808820110000300004000370004400000001160000012300552,9871200030
12190 729.711561615130110000400004000390004400000001160000012300498,4732200030
121941399.500701703960110000100004000470013000081003600000012300952,6283900027
121941333.240701703560110000200004000680013000000003600000012300907,5287000027
121941332.950701501530110000300004000700013000000003600000012300907,3334500027
121941215.290001662130110000400004000920013000000003600000012300827,2432100027
122901158.710701306610110000100004000150004400000001150000010000889,8516400030
122901127.801561615130110000200004000200004400000001150000010000866,1141900030
12290 514.680701703960110000300004000370004400000001150000010000395,2531900030
12290       1561615200110000000004000000004400000001150000010000000,0000000000
123931361.941561615130110000100003000180008400039001680000002000876,6534900024
123931350.670701703960110000200003000200008400000001680000002000869,4002600024
12393 758.740001662130110000300003000710008400000001680000002000488,3848000024
123941539.670701306610110000100003000220007900057002320000000400951,4642600027
123941421.740701808820110000200003000420007900000002320000000400878,5864600027
123941078.710701904430110000300003000590007900000002320000000400666,6064400027
12490 690.061561615130110000100004000050002700015000970000000700721,8536700025
12490 644.200701306610110000200004000070002700018000970000000700673,8770200025
12490       0701703960110000000004000000002700000000970000000700000,0000000000
12490       0701808820110000000004000000002700000000970000000700000,0000000000
125901374.380701306610110000100004000010001500005000530000004800946,8756600014
125901258.430001662130110000200004000040001500000000530000004800866,9919400014
125901210.691561615130110000300004000050001500000000530000004800834,0971800014
12590 916.462501616250110000400004000060001500000000530000004800631,3889500014
129901204.801561615130110000100004000080001600000000620000000400810,3480400016
129901118.880701904430110000200004000110001600000000620000000400752,5612900016
