122901105.990341817630020000100004000090002000000001590000006700876,5292000041
122901105.510341708290020000200004000100002000000001590000006700876,1516000041
122901077.460341817650020000300004000120002000000001590000006700853,9219800041
12290 892.590341817760020000400004000190002000000001590000006700707,4080700041
123941518.520341708100020000100007000030003600034003200000000900968,3171700039
123941485.860341708290020000200007000120003600000003200000000900947,4882900039
123941452.580341817620020000300007000150003600000003200000000900926,2685000039
123941448.430341817580020000400007000160003600000003200000000900923,6227000039
123941356.820341817610020000500007000230003600000003200000000900865,2082300039
12394 461.520341817600020000600007000300003600000003200000000900294,2967900039
12394       0341817650020000000007000000003600000003200000000900000,0000000000
12490 895.000341817630020000100004000070002000000001620000009400750,2090200042
12490 796.570341708100020000200004000110002000000001620000009400667,7031100042
12490 773.880341817580020000300004000120002000000001620000009400648,6807200042
12490       0341817440020000000004000000002000000001620000009400000,0000000000
125901220.950341708130020000100004000030001700015001130000000900967,5284200034
125901166.500341817620020000200004000080001700000001130000000900924,3799000034
125901128.160341708030020000300004000110001700000001130000000900893,9988000034
12590 848.060341817610020000400004000140001700000001130000000900672,0367300034
12593 867.130341708160020000100001000090000900000001050000004800626,6624200027
125941157.480341708290020000100002000090002200000001550000000900918,1937100025
12594       0341817760020000000002000000002200000001550000000900000,0000000000
12690 989.940341708130020000100003000010001700003001320000001700917,2052600038
12690       0341708100020000000003000000001700000001320000001700000,0000000000
12690       0341817630020000000003000000001700000001320000001700000,0000000000
12694 344.540341817580020000100003000050002200048002190000001700305,2423300029
12694       0341708290020000000003000000002200000002190000001700000,0000000000
12694       0341817620020000000003000000002200000002190000001700000,0000000000
129901311.520341817610020000100003000090001400000001320000000900871,6439400037
129901038.180341708030020000200003000100001400000001320000000900689,9821600037
12990       0341817600020000000003000000001400000001320000000900000,0000000000
130901357.240341708130020000100001000080001300000001240000012300920,7768200037
131901015.550341708030020000100001000110001200000001160000009400641,0145100033
121901498.400341816350060000100004000040001500023001560000035900968,8607700041
121901427.600341816300060000200004000070001500000001560000035900923,0793500041
121901338.290341816400060000300004000100001500000001560000035900865,3314300041
121901281.030341816250060000400004000130001500000001560000035900828,3083600041
121941497.330341708770060000100006000020003100024003650000035900963,8032400033
121941318.432501868240060000200006000190003100000003650000035900848,6518700033
121941264.550341708710060000300006000210003100000003650000035900813,9658300033
121941241.150341708510060000400006000220003100000003650000035900798,9091800033
12194 754.892501868290060000500006000260003100000003650000035900485,9080300033
12194       2501868300060000000006000000003100000003650000035900000,0000000000
122901132.100341816350060000100004000060002000000001590000006700897,2201100041
122901108.860341816400060000200004000080002000000001590000006700878,8040800041
122901075.410341816300060000300004000130002000000001590000006700852,2964800041
122901031.590341816250060000400004000160002000000001590000006700817,5635500041
122941083.370341708770060000100006000110003200000003530000006700893,8259100034
122941042.330341500770060000200006000170003200000003530000006700859,9656800034
122941040.672501868210060000300006000180003200000003530000006700858,6020200034
122941031.230341403530060000400006000220003200000003530000006700850,8069900034
12294 973.600341708510060000500006000260003200000003530000006700803,2646500034
12294 972.212501868240060000600006000270003200000003530000006700802,1187600034
123931336.770341500770060000100002000020000900000001340000002000896,9738000028
12393 599.190341506380060000200002000060000900000001340000002000402,0576400028
123941425.500341612890060000100006000180003600000003200000000900909,0014500039
123941130.350341708710060000200006000270003600000003200000000900720,7957400039
12394 353.160341816210060000300006000310003600000003200000000900225,1996600039
12394       2501868210060000000006000000003600000003200000000900000,0000000000
12394       2501868240060000000006000000003600000003200000000900000,0000000000
12394       2501868290060000000006000000003600000003200000000900000,0000000000
12490 868.970341816350060000100004000080002000000001620000009400728,3870300042
12490 867.700341816300060000200004000090002000000001620000009400727,3215200042
12490 400.460341816400060000300004000150002000000001620000009400335,6782200042
12490       0341816250060000000004000000002000000001620000009400000,0000000000
12494 923.920341708770060000100006000110003100000003620000009400752,9529300034
12494 898.800341612890060000200006000120003100000003620000009400732,4812700034
12494 454.330341708710060000300006000160003100000003620000009400370,2561000034
12494       0341403530060000000006000000003100000003620000009400000,0000000000
12494       0341501030060000000006000000003100000003620000009400000,0000000000
12494       0341708480060000000006000000003100000003620000009400000,0000000000
125901213.370341816350060000100003000040001700021001130000000900961,5246100034
125901140.690341816300060000200003000090001700000001130000000900903,9325200034
125901128.680341708770060000300003000100001700000001130000000900894,4106300034
125931264.810341506380060000100002000030000900000001050000004800914,0561800027
125931166.190341500770060000200002000060000900000001050000004800842,7854000027
125941166.800341612890060000100002000070002200000001550000000900925,5898700025
125941153.210341816400060000200002000110002200000001550000000900914,8058300025
12690 556.600341816350060000100004000030001700017001320000001700515,7061600038
12690       0341708710060000000004000000001700000001320000001700000,0000000000
12690       0341816300060000000004000000001700000001320000001700000,0000000000
12690       0341816400060000000004000000001700000001320000001700000,0000000000
12694       0341501030060000000003000000002200000002190000001700000,0000000000
12694       0341612890060000000003000000002200000002190000001700000,0000000000
12694       0341708770060000000003000000002200000002190000001700000,0000000000
12793       0341500770060000000001000000000500000000740000000100000,0000000000
127941175.252501868300060000100002000060001100000001790000000900847,8743300029
12794 825.790341708510060000200002000110001100000001790000000900595,7547200029
129901388.992501868300060000100003000040001400000001320000000900923,1300500037
129901342.360341612890060000200003000080001400000001320000000900892,1401000037
12990 932.470341816350060000300003000110001400000001320000000900619,7228500037
12993 644.470341500770060000100002000030000900000001110000012600493,6194400026
12993       0341506380060000000002000000000900000001110000012600000,0000000000
129941451.470341708510060000100002000040001600048002530000000900959,1590800030
12994       0341816060060000000002000000001600000002530000000900000,0000000000
130901371.010341708510060000100003000050001300000001240000012300930,1149900037
130901336.372501868300060000200003000090001300000001240000012300906,6150100037
130901304.810341612890060000300003000110001300000001240000012300885,2094900037
131901316.290341612890060000100003000050001200000001160000009400830,8360800033
131901212.362501868300060000200003000090001200000001160000009400765,2386500033
131901021.280341708510060000300003000100001200000001160000009400644,6254700033
131921263.570342000440060000100003000040001300043002070000009400898,1344000021
131921139.500342000600060000200003000070001300000002070000009400809,9428200021
131921031.010342000410060000300003000080001300000002070000009400732,8341400021
131931301.690341500770060000100002000010001000005000770000008200889,8679400022
13193 505.830341506380060000200002000060001000000000770000008200345,7974200022
131941285.640261904050060000100003000130001700000001970000009400838,3468200026
131941107.050341816210060000200003000140001700000001970000009400721,8911300026
131941067.820341921080060000300003000150001700000001970000009400696,3082200026
121901489.380341709490080000100004000050001500031001560000035900963,0258700041
121901448.160341709720080000200004000060001500000001560000035900936,3722200041
121901360.450341709520080000300004000090001500000001560000035900879,6628700041
121901282.960341709070080000400004000120001500000001560000035900829,5542400041
121941491.320341610390080000100016000030003100031003650000035900959,9357400033
121941488.090341504010080000200016000040003100037003650000035900957,8548900033
121941487.960341709680080000300016000050003100038003650000035900957,7718500033
121941462.970341815350080000400016000060003100077003650000035900941,6878800033
121941458.490341504420080000500016000070003100083003650000035900938,8068700033
121941448.890341709750080000600016000080003100000003650000035900932,6247800033
121941448.160341402320080000700016000090003100000003650000035900932,1526000033
121941430.770341815060080000800016000100003100000003650000035900920,9621100033
121941418.240341709600080000900016000130003100000003650000035900912,8948400033
121941406.840341504080080001000016000140003100000003650000035900905,5611500033
121941375.720341503890080001100016000160003100000003650000035900885,5262900033
121941371.870341402860080001200016000170003100000003650000035900883,0488000033
121941324.440341303610080001300016000180003100000003650000035900852,5189400033
121941285.650341815610080001400016000200003100000003650000035900827,5481700033
121941212.270341610000080001500016000230003100000003650000035900780,3164800033
12194 421.460341504280080001600016000290003100000003650000035900271,2836200033
122901173.340341709070080000100004000030002000036001590000006700929,9111300041
122901131.940341709490080000200004000070002000000001590000006700897,0941400041
122901090.730341815690080000300004000110002000000001590000006700864,4393300041
122901069.850341815490080000400004000140002000000001590000006700847,8906600041
122941153.140341815610080000100016000020003200034003530000006700951,3944200034
122941128.780341709520080000200016000030003200083003530000006700931,2937100034
122941111.220341709750080000300016000050003200000003530000006700916,8088100034
122941102.820341919930080000400016000070003200000003530000006700909,8717000034
122941095.390341402320080000500016000080003200000003530000006700903,7446200034
122941090.860341609870080000600016000090003200000003530000006700900,0108100034
122941086.380341402860080000700016000100003200000003530000006700896,3077200034
122941081.090341504010080000800016000130003200000003530000006700891,9463900034
122941080.060341709680080000900016000140003200000003530000006700891,1003400034
122941069.100341503890080001000016000150003200000003530000006700882,0539000034
122941051.090341815350080001100016000160003200000003530000006700867,1944000034
122941038.680341504390080001200016000190003200000003530000006700856,9601200034
122941032.800341504420080001300016000200003200000003530000006700852,1020700034
122941032.620341610000080001400016000210003200000003530000006700851,9571800034
12294 960.390341815370080001500016000280003200000003530000006700792,3606000034
12294 644.580341610390080001600016000310003200000003530000006700531,8100900034
123931455.240341709720080000100004000010000900003001340000002000976,4654100028
12393 955.870341504080080000200004000040000900000001340000002000641,3916200028
12393       0341303610080000000004000000000900000001340000002000000,0000000000
12393       0341709600080000000004000000000900000001340000002000000,0000000000
123941528.810341709490080000100016000010003600020003200000000900974,8819700039
123941522.530341504010080000200016000020003600026003200000000900970,8728100039
123941496.890341815350080000300016000070003600069003200000000900954,5275000039
123941490.280341709680080000400016000080003600078003200000000900950,3072700039
123941489.490341709070080000500016000090003600000003200000000900949,8058600039
123941489.490341709510080000500016000090003600000003200000000900949,8058600039
123941489.190341402320080000700016000110003600000003200000000900949,6179600039
123941478.080341815060080000800016000130003600000003200000000900942,5326600039
123941457.670341503890080000900016000140003600000003200000000900929,5137400039
123941441.570341609870080001000016000170003600000003200000000900919,2491000039
123941401.140341504390080001100016000200003600000003200000000900893,4704300039
123941374.540341504420080001200016000210003600000003200000000900876,5037400039
123941374.200341402860080001300016000220003600000003200000000900876,2904000039
123941320.220341709750080001400016000240003600000003200000000900841,8658000039
123941126.200341709520080001500016000280003600000003200000000900718,1447400039
12394       0341815610080000000016000000003600000003200000000900000,0000000000
124901097.590341709070080000100004000010002000013001620000009400920,0215900042
12490 756.610341815350080000200004000130002000000001620000009400634,2099700042
12490 449.210341815480080000300004000140002000000001620000009400376,5358100042
12490       0341709490080000000004000000002000000001620000009400000,0000000000
124941135.790341815060080000100016000020003100014003620000009400925,6160000034
124941074.740341709750080000200016000030003100037003620000009400875,8682900034
124941069.290341609870080000300016000040003100039003620000009400871,4224800034
124941037.330341402860080000400016000050003100047003620000009400845,3788000034
124941027.410341504390080000500016000060003100054003620000009400837,2960800034
124941012.020341504280080000600016000070003100061003620000009400824,7509800034
12494 965.150341402320080000700016000090003100081003620000009400786,5531700034
12494 769.140341709680080000800016000140003100000003620000009400626,8143200034
12494 757.420341503890080000900016000150003100000003620000009400617,2640500034
12494       0341504420080000000016000000003100000003620000009400000,0000000000
12494       0341610000080000000016000000003100000003620000009400000,0000000000
12494       0341610390080000000016000000003100000003620000009400000,0000000000
12494       0341709510080000000016000000003100000003620000009400000,0000000000
12494       0341815140080000000016000000003100000003620000009400000,0000000000
12494       0341815520080000000016000000003100000003620000009400000,0000000000
12494       0341815690080000000016000000003100000003620000009400000,0000000000
125901207.040341919930080000100004000050001700026001130000000900956,5040000034
125901200.300341709070080000200004000060001700000001130000000900951,1660800034
125901078.910341504280080000300004000120001700000001130000000900854,9679800034
12590 540.690341920290080000400004000150001700000001130000000900428,4665300034
125931299.500341504010080000100003000010000900017001050000004800939,1250100027
125931192.280341504080080000200003000040000900000001050000004800861,6432600027
125931184.730341709720080000300003000050000900000001050000004800856,1874000027
125941196.040341503890080000100013000010002200033001550000000900948,7820600025
125941186.990341709520080000200013000020002200037001550000000900941,6011100025
125941179.610341709680080000300013000030002200000001550000000900935,7483800025
125941177.640341402860080000400013000040002200000001550000000900934,1869300025
125941172.320341504390080000500013000050002200000001550000000900929,9679600025
125941160.340341609870080000600013000080002200000001550000000900920,4594800025
125941157.250341815060080000700013000100002200000001550000000900918,0068000025
125941138.230341709750080000800013000120002200000001550000000900902,9233800025
125941093.850341815210080000900013000140002200000001550000000900867,7178500025
125941066.370341815240080001000013000150002200000001550000000900845,9204300025
12594 935.370341402320080001100013000160002200000001550000000900742,0022700025
12594       0341815320080000000013000000002200000001550000000900000,0000000000
12594       0341815370080000000013000000002200000001550000000900000,0000000000
12690 613.560341815060080000100004000020001700015001320000001700568,4825900038
12690 384.090341504280080000200004000040001700019001320000001700355,8745200038
12690       0341709070080000000004000000001700000001320000001700000,0000000000
12690       0341709750080000000004000000001700000001320000001700000,0000000000
12694 996.900341504390080000100010000010002200002002190000001700883,2002000029
12694 592.350341709680080000200010000020002200018002190000001700524,7853500029
12694 583.050341503890080000300010000030002200021002190000001700516,5520100029
12694 367.590341709520080000400010000040002200041002190000001700325,6684400029
12694       0341402320080000000010000000002200000002190000001700000,0000000000
12694       0341402860080000000010000000002200000002190000001700000,0000000000
12694       0531551370080000000010000000002200000002190000001700000,0000000000
12694       0341609870080000000010000000002200000002190000001700000,0000000000
12694       0341815210080000000010000000002200000002190000001700000,0000000000
12694       0341815860080000000010000000002200000002190000001700000,0000000000
12793       0341504080080000000002000000000500000000740000000100000,0000000000
12793       0341709720080000000002000000000500000000740000000100000,0000000000
127941273.610341504390080000100008000010001100000001790000000900918,8319200029
127941271.390341815240080000200008000020001100000001790000000900917,2283800029
127941269.600341919930080000300008000030001100000001790000000900915,9392700029
127941264.340341504010080000400008000040001100000001790000000900912,1446500029
127941195.910341815490080000500008000050001100000001790000000900862,7794800029
127941124.070341815060080000600008000070001100000001790000000900810,9465800029
12794 928.830341815350080000700008000090001100000001790000000900670,0965600029
12794 882.830341815940080000800008000100001100000001790000000900636,9073800029
129901474.610341919930080000100004000010001400019001320000000900980,0330300037
129901425.200341920220080000200004000020001400000001320000000900947,1920900037
129901417.240341920100080000300004000030001400000001320000000900941,9018400037
129901370.370341920320080000400004000070001400000001320000000900910,7527800037
129931082.250341504010080000100004000010000900018001110000012600828,9249900026
12993 596.150341709720080000200004000040000900000001110000012600456,6070600026
12993 563.780341503890080000300004000050000900000001110000012600431,8166000026
12993       0341504080080000000004000000000900000001110000012600000,0000000000
129941503.470341815130080000100012000010001600008002530000000900993,5253200030
129941465.520341815610080000200012000020001600034002530000000900968,4454100030
129941461.060341815240080000300012000030001600039002530000000900965,5006700030
129941448.780341504390080000400012000050001600052002530000000900957,3866900030
129941400.010341815490080000500012000060001600000002530000000900925,1592500030
129941390.280341504280080000600012000070001600000002530000000900918,7234500030
129941384.990341709520080000700012000080001600000002530000000900915,2302100030
129941351.340341815320080000800012000100001600000002530000000900892,9956800030
129941319.750341815060080000900012000110001600000002530000000900872,1215400030
129941314.530341303610080001000012000120001600000002530000000900868,6696000030
129941253.050341709680080001100012000130001600000002530000000900828,0388300030
12994 947.900341815350080001200012000150001600000002530000000900626,3900900030
130901428.870341815940080000100004000020001300021001240000012300969,3725400037
130901418.160341815490080000200004000030001300026001240000012300962,1082600037
130901378.100341919930080000300004000040001300000001240000012300934,9264800037
130901366.580341920290080000400004000070001300000001240000012300927,1092000037
130941530.070341504280080000100008000010001000001001880000012301000,0000000030
130941463.180341815610080000200008000020001000019001880000012300956,2841500030
130941445.530341815130080000300008000030001000031001880000012300944,7507500030
130941431.640341815240080000400008000040001000043001880000012300935,6691900030
130941421.050341504390080000500008000050001000000001880000012300928,7488700030
130941381.880341815140080000600008000060001000000001880000012300903,1514200030
130941370.440341610390080000700008000070001000000001880000012300895,6767900030
130941337.240341709520080000800008000080001000000001880000012300873,9772600030
131901439.850341815610080000100004000010001200014001160000009400908,8309900033
131901427.300341920090080000200004000020001200000001160000009400900,9053200033
131901349.620341920220080000300004000040001200000001160000009400851,8741300033
13190 934.250341920360080000400004000120001200000001160000009400589,6985900033
131921365.380342002110080000100010000010001300005002070000009400970,4990400021
131921345.860342001510080000200010000020001300010002070000009400956,6251200021
131921308.690342001660080000300010000030001300020002070000009400930,2058400021
131921255.260742007410080000400010000050001300000002070000009400892,2293000021
131921185.200342001550080000500010000060001300000002070000009400842,4290600021
13192 974.030342001910080000600010000090001300000002070000009400692,3313800021
13192 904.510342001670080000700010000100001300000002070000009400642,9148700021
13192 489.850342001530080000800010000110001300000002070000009400348,1820300021
13192       0342002010080000000010000000001300000002070000009400000,0000000000
13192       0342002090080000000010000000001300000002070000009400000,0000000000
131931159.580341504010080000100004000020001000000000770000008200792,7193600022
131931159.520341709720080000200004000030001000000000770000008200792,6748200022
131931017.720341503890080000300004000040001000000000770000008200695,7406500022
13193 382.160341303610080000400004000070001000000000770000008200261,2546600022
131941405.700341504390080000100012000010001700000001970000009400916,6396300026
131941398.860341815240080000200012000020001700000001970000009400912,1799700026
131941384.210341815130080000300012000030001700000001970000009400902,6255500026
131941383.130341709680080000400012000040001700000001970000009400901,9214300026
131941371.900341815320080000500012000050001700000001970000009400894,5939400026
131941342.720341815940080000600012000070001700000001970000009400875,5684300026
131941327.310341504280080000700012000080001700000001970000009400865,5182400026
131941326.730341815490080000800012000090001700000001970000009400865,1404500026
131941295.230341815140080000900012000110001700000001970000009400844,6008000026
131941292.630341815110080001000012000120001700000001970000009400842,9075000026
13194 849.880341920100080001100012000160001700000001970000009400554,1944200026
13194 338.640341815180080001200012000170001700000001970000009400220,8221800026
121901534.460341818170130000100004000010001500006001560000035900992,1759400041
121901525.340341817850130000200004000020001500009001560000035900986,2790400041
121901501.630341609590130000300004000030001500021001560000035900970,9478300041
121901389.960341709900130000400004000080001500000001560000035900898,7408900041
121941502.550341817980130000100006000010003100016003650000035900967,1636300033
121941420.270341710280130000200006000120003100000003650000035900914,2001000033
121941396.730341609600130000300006000150003100000003650000035900899,0513000033
12194 842.490341710010130000400006000240003100000003650000035900542,2940000033
12194 689.630341818240130000500006000270003100000003650000035900443,9007200033
12194       0341818200130000000006000000003100000003650000035900000,0000000000
122901227.210341609590130000100004000010002000003001590000006700972,6046800041
122901223.920341709900130000200004000020002000005001590000006700969,9959300041
122901146.070341817850130000300004000040002000000001590000006700908,2977100041
12290 993.060341818170130000400004000180002000000001590000006700787,0266200041
122941212.060341710280130000100006000010003200001003530000006701000,0000000034
122941114.440341818230130000200006000040003200000003530000006700919,4651400034
122941104.730341609600130000300006000060003200000003530000006700911,4514000034
122941082.010341817980130000400006000120003200000003530000006700892,7025900034
122941003.150341710010130000500006000250003200000003530000006700827,6449600034
12294 697.480341818100130000600006000300003200000003530000006700575,4518700034
123941510.350341818120130000100004000040003600046003200000000900963,1100800039
123941501.130341818230130000200004000050003600061003200000000900957,2292800039
123941500.330341609290130000300004000060003600062003200000000900956,7212900039
123941425.000341817980130000400004000190003600000003200000000900908,6802900039
124901094.480341817850130000100004000020002000014001620000009400917,4199800042
12490 985.370341710280130000200004000040002000000001620000009400825,9622000042
12490 977.600341609590130000300004000050002000000001620000009400819,4451300042
12490       0341818170130000000004000000002000000001620000009400000,0000000000
124941147.710341817930130000100006000010003100012003620000009400935,3317800034
12494 998.350341609600130000200006000080003100066003620000009400813,6063200034
12494 935.290341500340130000300006000100003100000003620000009400762,2225300034
12494 771.040341818120130000400006000130003100000003620000009400628,3599400034
12494       0341710010130000000006000000003100000003620000009400000,0000000000
12494       0341710110130000000006000000003100000003620000009400000,0000000000
125901231.890341818230130000100004000010001700005001130000000900976,2011700034
125901222.830341500340130000200004000020001700013001130000000900969,0232200034
125901179.230341817980130000300004000070001700000001130000000900934,4657700034
12590       0341709900130000000004000000001700000001130000000900000,0000000000
125941170.500341818100130000100003000060002200000001550000000900928,5201400025
12594 539.130341818240130000200003000180002200000001550000000900427,6743600025
12594       0341710000130000000003000000002200000001550000000900000,0000000000
12690       0341500340130000000004000000001700000001320000001700000,0000000000
12690       0341609590130000000004000000001700000001320000001700000,0000000000
12690       0341710280130000000004000000001700000001320000001700000,0000000000
12690       0341818230130000000004000000001700000001320000001700000,0000000000
12694       0341609600130000000004000000002200000002190000001700000,0000000000
12694       0341710010130000000004000000002200000002190000001700000,0000000000
12694       0341817850130000000004000000002200000002190000001700000,0000000000
12694       0341817930130000000004000000002200000002190000001700000,0000000000
129901385.450341817980130000100004000050001400000001320000000900920,7801500037
129901374.590341921670130000200004000060001400000001320000000900913,5612000037
12990 611.120341818100130000300004000120001400000001320000000900406,1533600037
12990       0341818170130000000004000000001400000001320000000900000,0000000000
12993       0341609290130000000001000000000900000001110000012600000,0000000000
130901444.080341818120130000100004000010001300010001240000012300979,6903900037
130901369.240341817980130000200004000060001300000001240000012300928,9148900037
130901329.090341921250130000300004000100001300000001240000012300901,6788700037
13090 359.270341921740130000400004000130001300000001240000012300243,7320800037
130941114.950341818200130000100001000100001000000001880000012300728,6969800030
131901373.910341921250130000100004000030001200000001160000009400867,2059200033
131901294.380341921480130000200004000060001200000001160000009400817,0086900033
131901257.490341921560130000300004000070001200000001160000009400793,7234300033
131901228.780341818100130000400004000080001200000001160000009400775,6000100033
131941344.780341921340130000100002000060001700000001970000009400876,9106000026
131941323.230341818200130000200002000100001700000001970000009400862,8626000026
121901336.730341712190210000100003000110001500000001560000035900864,3268600041
12190 634.880341712080210000200003000140001500000001560000035900410,5129800041
12190       0341922080210000000003000000001500000001560000035900000,0000000000
121941422.660341922030210000100003000110003100000003650000035900915,7392900033
12194 785.650341817240210000200003000250003100000003650000035900505,7086400033
12194 563.640341817220210000300003000280003100000003650000035900362,8021500033
122901140.620341922060210000100004000050002000000001590000006700903,9777400041
122901064.660341712080210000200004000150002000000001590000006700843,7793300041
122901024.060341922170210000300004000170002000000001590000006700811,5974900041
12290       0341922030210000000004000000002000000001590000006700000,0000000000
122941016.820341817240210000100004000230003200000003530000006700838,9175600034
122941006.500341817220210000200004000240003200000003530000006700830,4081400034
12294 746.650341922090210000300004000290003200000003530000006700616,0227300034
12294       0341922010210000000004000000003200000003530000006700000,0000000000
123931069.820341922060210000100003000030000900000001340000002000717,8518500028
12393 757.750341712190210000200003000050000900000001340000002000508,4514500028
12393       0341922030210000000003000000000900000001340000002000000,0000000000
123941165.360341922170210000100003000250003600000003200000000900743,1162400039
123941158.910341922160210000200003000260003600000003200000000900739,0051600039
12394 574.470341817220210000300003000290003600000003200000000900366,3219800039
124901091.150341922010210000100004000030002000017001620000009400914,6296600042
12490 907.800341922060210000200004000060002000000001620000009400760,9385400042
12490 861.050341922170210000300004000100002000000001620000009400721,7513400042
12490       0341921910210000000004000000002000000001620000009400000,0000000000
12494       0341817250210000000003000000003100000003620000009400000,0000000000
12494       0341922090210000000003000000003100000003620000009400000,0000000000
12494       0341922160210000000003000000003100000003620000009400000,0000000000
12590 948.090341922100210000100002000130001700000001130000000900751,3044800034
12590       0341922170210000000002000000001700000001130000000900000,0000000000
125931292.230341712080210000100003000020000900021001050000004800933,8731300027
125931155.660341817240210000200003000070000900000001050000004800835,1752000027
125931118.680341712190210000300003000080000900000001050000004800808,4542600027
125941133.480341922060210000100002000130002200000001550000000900899,1545800025
12594 898.110341922010210000200002000170002200000001550000000900712,4419600025
12690       0341922010210000000002000000001700000001320000001700000,0000000000
12690       0341922060210000000002000000001700000001320000001700000,0000000000
12694       0341817220210000000002000000002200000002190000001700000,0000000000
12694       0341922100210000000002000000002200000002190000001700000,0000000000
12793       0341712080210000000002000000000500000000740000000100000,0000000000
12793       0341712190210000000002000000000500000000740000000100000,0000000000
127941073.870341817240210000100001000080001100000001790000000900774,7309900029
12993 925.550341712190210000100002000020000900000001110000012600708,9024900026
12993       0341712080210000000002000000000900000001110000012600000,0000000000
129941384.250341817240210000100002000090001600000002530000000900914,7446400030
12994 991.250341922090210000200002000140001600000002530000000900655,0379600030
13090 717.430341817240210000100001000120001300000001240000012300486,7200200037
130941255.790341922090210000100001000090001000000001880000012300820,7458100030
13193 861.090341712190210000100004000050001000000000770000008200588,6613200022
13193       0341710920210000000004000000001000000000770000008200000,0000000000
13193       0341817240210000000004000000001000000000770000008200000,0000000000
13193       0341922090210000000004000000001000000000770000008200000,0000000000
225901128.160341708030020000300004000110001700000001130000000900893,9988000034
229901038.180341708030020000200003000100001400000001320000000900689,9821600037
231901015.550341708030020000100001000110001200000001160000009400641,0145100033
223941518.520341708100020000100007000030003600034003200000000900968,3171700039
22490 796.570341708100020000200004000110002000000001620000009400667,7031100042
22690       0341708100020000000003000000001700000001320000001700000,0000000000
225901220.950341708130020000100004000030001700015001130000000900967,5284200034
22690 989.940341708130020000100003000010001700003001320000001700917,2052600038
230901357.240341708130020000100001000080001300000001240000012300920,7768200037
22593 867.130341708160020000100001000090000900000001050000004800626,6624200027
222901105.510341708290020000200004000100002000000001590000006700876,1516000041
223941485.860341708290020000200007000120003600000003200000000900947,4882900039
225941157.480341708290020000100002000090002200000001550000000900918,1937100025
22694       0341708290020000000003000000002200000002190000001700000,0000000000
22490       0341817440020000000004000000002000000001620000009400000,0000000000
223941448.430341817580020000400007000160003600000003200000000900923,6227000039
22490 773.880341817580020000300004000120002000000001620000009400648,6807200042
22694 344.540341817580020000100003000050002200048002190000001700305,2423300029
22394 461.520341817600020000600007000300003600000003200000000900294,2967900039
22990       0341817600020000000003000000001400000001320000000900000,0000000000
223941356.820341817610020000500007000230003600000003200000000900865,2082300039
22590 848.060341817610020000400004000140001700000001130000000900672,0367300034
229901311.520341817610020000100003000090001400000001320000000900871,6439400037
223941452.580341817620020000300007000150003600000003200000000900926,2685000039
225901166.500341817620020000200004000080001700000001130000000900924,3799000034
22694       0341817620020000000003000000002200000002190000001700000,0000000000
222901105.990341817630020000100004000090002000000001590000006700876,5292000041
22490 895.000341817630020000100004000070002000000001620000009400750,2090200042
22690       0341817630020000000003000000001700000001320000001700000,0000000000
222901077.460341817650020000300004000120002000000001590000006700853,9219800041
22394       0341817650020000000007000000003600000003200000000900000,0000000000
22290 892.590341817760020000400004000190002000000001590000006700707,4080700041
22594       0341817760020000000002000000002200000001550000000900000,0000000000
222941031.230341403530060000400006000220003200000003530000006700850,8069900034
22494       0341403530060000000006000000003100000003620000009400000,0000000000
222941042.330341500770060000200006000170003200000003530000006700859,9656800034
223931336.770341500770060000100002000020000900000001340000002000896,9738000028
225931166.190341500770060000200002000060000900000001050000004800842,7854000027
22793       0341500770060000000001000000000500000000740000000100000,0000000000
22993 644.470341500770060000100002000030000900000001110000012600493,6194400026
231931301.690341500770060000100002000010001000005000770000008200889,8679400022
22494       0341501030060000000006000000003100000003620000009400000,0000000000
22694       0341501030060000000003000000002200000002190000001700000,0000000000
22393 599.190341506380060000200002000060000900000001340000002000402,0576400028
225931264.810341506380060000100002000030000900000001050000004800914,0561800027
22993       0341506380060000000002000000000900000001110000012600000,0000000000
23193 505.830341506380060000200002000060001000000000770000008200345,7974200022
223941425.500341612890060000100006000180003600000003200000000900909,0014500039
22494 898.800341612890060000200006000120003100000003620000009400732,4812700034
225941166.800341612890060000100002000070002200000001550000000900925,5898700025
22694       0341612890060000000003000000002200000002190000001700000,0000000000
229901342.360341612890060000200003000080001400000001320000000900892,1401000037
230901304.810341612890060000300003000110001300000001240000012300885,2094900037
231901316.290341612890060000100003000050001200000001160000009400830,8360800033
22494       0341708480060000000006000000003100000003620000009400000,0000000000
221941241.150341708510060000400006000220003100000003650000035900798,9091800033
22294 973.600341708510060000500006000260003200000003530000006700803,2646500034
22794 825.790341708510060000200002000110001100000001790000000900595,7547200029
229941451.470341708510060000100002000040001600048002530000000900959,1590800030
230901371.010341708510060000100003000050001300000001240000012300930,1149900037
231901021.280341708510060000300003000100001200000001160000009400644,6254700033
221941264.550341708710060000300006000210003100000003650000035900813,9658300033
223941130.350341708710060000200006000270003600000003200000000900720,7957400039
22494 454.330341708710060000300006000160003100000003620000009400370,2561000034
22690       0341708710060000000004000000001700000001320000001700000,0000000000
221941497.330341708770060000100006000020003100024003650000035900963,8032400033
222941083.370341708770060000100006000110003200000003530000006700893,8259100034
22494 923.920341708770060000100006000110003100000003620000009400752,9529300034
225901128.680341708770060000300003000100001700000001130000000900894,4106300034
22694       0341708770060000000003000000002200000002190000001700000,0000000000
22994       0341816060060000000002000000001600000002530000000900000,0000000000
