121901227.332501869770020000100004000060002000000001930000009400754,1248100050
121901122.570041903500020000200004000100002000000001930000009400689,7526400050
12190 775.752501863380020000300004000150002000000001930000009400476,6515400050
12190       1921913310020000000004000000002000000001930000009400000,0000000000
122901062.220041903500020000100004000090002000000001900000001800875,2951700050
12290 816.681921913410020000200004000140002000000001900000001800672,9663900050
12290 696.941921913350020000300004000180002000000001900000001800574,3004200050
12290       1921913390020000000004000000002000000001900000001800000,0000000000
12294       1921800760020000000006000000006600000004700000001800000,0000000000
12294       1921910080020000000006000000006600000004700000001800000,0000000000
12294       1921913360020000000006000000006600000004700000001800000,0000000000
12294       1921913400020000000006000000006600000004700000001800000,0000000000
12294       1921913420020000000006000000006600000004700000001800000,0000000000
12294       1921913440020000000006000000006600000004700000001800000,0000000000
121901583.922221712140070000100004000010002000009001930000009400973,2271400050
121901183.361921806040070000200004000080002000000001930000009400727,1103300050
121901094.711921721190070000300004000120002000000001930000009400672,6362700050
12190 790.391921721380070000400004000140002000000001930000009400485,6522500050
121941472.981921721220070000100006000050003000053003620000009400918,4669900042
121941467.580621707400070000200006000060003000057003620000009400915,0979400042
121941377.581921806150070000300006000130003000000003620000009400858,9827400042
121941339.371921721400070000400006000180003000000003620000009400835,1563400042
121941264.011921806180070000500006000210003000000003620000009400788,1654400042
12194       1921611910070000000006000000003000000003620000009400000,0000000000
122901098.121921806040070000100004000040002000044001900000001800904,8779600050
122901080.272221712140070000200004000070002000000001900000001800890,1674000050
122901065.341921721380070000300004000080002000000001900000001800877,8711800050
12290 865.041921721190070000400004000130002000000001900000001800712,8155800050
122941014.790621707400070000100004000090006600000004700000001800829,8700800047
12294 966.231921806180070000200004000150006600000004700000001800790,1615800047
12294 920.921921721220070000300004000170006600000004700000001800753,1032200047
12294 919.591921721400070000400004000180006600000004700000001800752,0213300047
123901143.161921806030070000100004000040001400017001380000002500904,3652600038
123901046.301921806010070000200004000080001400000001380000002500827,7331900038
123901031.381921806120070000300004000090001400000001380000002500815,9290700038
12390 903.981921910810070000400004000110001400000001380000002500715,1412000038
123941040.691921910960070000100006000090002900052002240000002500870,8363400035
123941014.181921910800070000200006000100002900000002240000002500848,6557800035
12394 938.381921800580070000300006000130002900000002240000002500785,2285100035
12394 869.381921913520070000400006000140002900000002240000002500727,4861600035
12394 853.981921805980070000500006000150002900000002240000002500714,6009900035
12394 823.141921720650070000600006000160002900000002240000002500688,7905400035
12493 915.261921721400070000100004000070001800034001420000000400822,6434900035
12493 652.140621707400070000200004000100001800000001420000000400586,1478600035
12493 566.031921721190070000300004000110001800000001420000000400508,7531800035
12493       1921721220070000000004000000001800000001420000000400000,0000000000
12494 580.461921720650070000100010000070003100000002920000002300521,3354000043
12494 442.521921805980070000200010000110003100000002920000002300397,4410200043
12494 391.591921800580070000300010000130003100000002920000002300351,7012100043
12494       1921806010070000000010000000003100000002920000002300000,0000000000
12494       1921806030070000000010000000003100000002920000002300000,0000000000
12494       1921806120070000000010000000003100000002920000002300000,0000000000
12494       1921910800070000000010000000003100000002920000002300000,0000000000
12494       1921910810070000000010000000003100000002920000002300000,0000000000
12494       1921910960070000000010000000003100000002920000002300000,0000000000
12494       1921913520070000000010000000003100000002920000002300000,0000000000
125901132.702221712140070000100003000030001500000001020000036200859,1510100032
12590 829.811921806180070000200003000070001500000001020000036200629,4096100032
12590 711.121921806040070000300003000080001500000001020000036200539,3826200032
125941093.481921721380070000100003000050001700000001220000036200862,8289300026
12594 949.261921806150070000200003000080001700000001220000036200749,0298500026
12594 617.550621707340070000300003000110001700000001220000036200487,2870200026
126901054.692221712140070000100004000010001400005001330000001700929,1152500040
12690 959.271921721400070000200004000060001400024001330000001700845,0568100040
12690 605.081921721020070000300004000100001400000001330000001700533,0371300040
12690       1921721250070000000004000000001400000001330000001700000,0000000000
12693 399.321921720650070000100004000070001400000001200000004300339,6267100031
12693 383.301921806030070000200004000090001400000001200000004300326,0026800031
12693       1921800580070000000004000000001400000001200000004300000,0000000000
12693       1921805980070000000004000000001400000001200000004300000,0000000000
12694 388.211921806130070000100005000060001700000001780000001700331,1034500034
12694       1921721190070000000005000000001700000001780000001700000,0000000000
12694       1921805770070000000005000000001700000001780000001700000,0000000000
12694       1921806150070000000005000000001700000001780000001700000,0000000000
12694       1921910980070000000005000000001700000001780000001700000,0000000000
127941076.571921913700070000100004000040001600020002080000002500919,6478200035
12794 856.411921611650070000200004000110001600000002080000002500731,5734000035
12794 576.491921913530070000300004000130001600000002080000002500492,4560900035
12794       1921913630070000000004000000001600000002080000002500000,0000000000
12990 701.421921913530070000100004000030001300000001180000003000700,9610300034
12990 614.041921611650070000200004000060001300000001180000003000613,6367500034
12990 550.191921913700070000300004000070001300000001180000003000549,8370000034
12990       1921806030070000000004000000001300000001180000003000000,0000000000
129931172.670621707400070000100004000010001600012000840000012600904,4954600023
129931107.871921721380070000200004000020001600014000840000012600854,5099100023
12993 593.001921806180070000300004000080001600000000840000012600457,3862100023
12993       1921721020070000000004000000001600000000840000012600000,0000000000
12994 666.271921910810070000100003000050001600000001840000003000618,8342300034
12994 525.901921720650070000200003000090001600000001840000003000488,4599700034
12994       1921910770070000000003000000001600000001840000003000000,0000000000
130901482.071921806040070000100002000030001400003001080000009800999,4598700033
130901481.912221712140070000200002000040001400004001080000009800999,3533400033
130941392.071921806130070000100003000110002200000001750000009800906,9215400033
130941371.951921721250070000200003000120002200000001750000009800893,8108300033
130941264.970621707340070000300003000170002200000001750000009800824,1178200033
131901260.502221712140070000100004000020001800010001300000009400974,3024600035
131901219.081921806040070000200004000030001800023001300000009400942,2828000035
131901211.000621707400070000300004000040001800030001300000009400936,0353200035
131901139.080621707340070000400004000120001800000001300000009400880,4518800035
13192 711.841922022980070000100010000060007000000002000000009400594,6315900027
13192       1922022820070000000010000000007000000002000000009400000,0000000000
13192       1922022860070000000010000000007000000002000000009400000,0000000000
13192       1922022890070000000010000000007000000002000000009400000,0000000000
13192       1922022900070000000010000000007000000002000000009400000,0000000000
13192       1922022920070000000010000000007000000002000000009400000,0000000000
13192       1922022950070000000010000000007000000002000000009400000,0000000000
13192       1922022970070000000010000000007000000002000000009400000,0000000000
13192       1922023000070000000010000000007000000002000000009400000,0000000000
13192       1922023010070000000010000000007000000002000000009400000,0000000000
131931034.691921910810070000100005000010001500002000870000005400945,3620100024
13193       1921611650070000000005000000001500000000870000005400000,0000000000
13193       1921720650070000000005000000001500000000870000005400000,0000000000
13193       1921806030070000000005000000001500000000870000005400000,0000000000
13193       1921913530070000000005000000001500000000870000005400000,0000000000
131941120.701921721380070000100005000050002900066002790000009400882,9528100039
131941011.361921806180070000200005000090002900000002790000009400796,8097800039
13194 987.991921806130070000300005000100002900000002790000009400778,3980800039
13194 983.711921805770070000400005000110002900000002790000009400775,0260200039
13194 982.391921721250070000500005000120002900000002790000009400773,9838900039
121901314.491921720840090000100004000020002000000001930000009400807,6795500050
121901265.181921800630090000200004000050002000000001930000009400777,3839000050
121901194.441921500620090000300004000070002000000001930000009400733,9172700050
12190       1921800480090000000004000000002000000001930000009400000,0000000000
121941518.221921800510090000100008000020003000019003620000009400946,6756100042
121941466.511921720940090000200008000070003000058003620000009400914,4309900042
121941450.931921500570090000300008000090003000067003620000009400904,7165500042
121941321.270981902730090000400008000190003000000003620000009400823,8652700042
121941211.641921800780090000500008000220003000000003620000009400755,5093700042
121941207.341921720830090000600008000230003000000003620000009400752,8269600042
121941201.851921720980090000700008000240003000000003620000009400749,4060100042
12194 970.051921720780090000800008000270003000000003620000009400604,8649300042
122901092.931921720840090000100004000050002000046001900000001800900,6032600050
122901083.241921800510090000200004000060002000000001900000001800892,6174600050
12290 935.011921720940090000300004000110002000000001900000001800770,4748800050
12290 816.130981801080090000400004000150002000000001900000001800672,5116300050
122941038.331921720780090000100011000080006600000004700000001800849,1168200047
12294 994.851921615280090000200011000120006600000004700000001800813,5670300047
12294 788.441921912770090000300011000340006600000004700000001800644,7681100047
12294 673.931921720980090000400011000360006600000004700000001800551,1242000047
12294 590.251921910350090000500011000380006600000004700000001800482,6924200047
12294 540.251921800120090000600011000400006600000004700000001800441,8055300047
12294 504.861921500620090000700011000410006600000004700000001800412,8613500047
12294       1921800630090000000011000000006600000004700000001800000,0000000000
12294       1921911040090000000011000000006600000004700000001800000,0000000000
12294       1921911070090000000011000000006600000004700000001800000,0000000000
12294       1141926080090000000011000000006600000004700000001800000,0000000000
123901190.431481800260090000100004000010001400008001380000002500941,7558300038
123901139.371921801360090000200004000050001400019001380000002500901,3670300038
123901113.941921720320090000300004000060001400023001380000002500881,2431600038
123901113.501921500550090000400004000070001400024001380000002500880,9005300038
123941068.871921911050090000100009000060002900034002240000002500894,4174600035
123941053.851921720830090000200009000080002900044002240000002500881,8450600035
12394 968.661921612020090000300009000120002900000002240000002500810,5601500035
12394 718.431921612600090000400009000170002900000002240000002500601,1695100035
12394 533.781921800230090000500009000200002900000002240000002500446,6586200035
12394       1921500870090000000009000000002900000002240000002500000,0000000000
12394       1921800540090000000009000000002900000002240000002500000,0000000000
12394       1921911310090000000009000000002900000002240000002500000,0000000000
12394       1921911370090000000009000000002900000002240000002500000,0000000000
124931089.981921720840090000100006000020001800003001420000000400979,6814600035
124931026.761921720980090000200006000040001800014001420000000400922,8569100035
124931010.631921720940090000300006000050001800017001420000000400908,3570800035
12493 665.491921912770090000400006000080001800000001420000000400598,1506300035
12493 484.391921615280090000500006000120001800000001420000000400435,3754300035
12493       1921800510090000000006000000001800000001420000000400000,0000000000
124941084.311921800540090000100007000010003100002002920000002300973,8585600043
12494 874.071921500550090000200007000040003100023002920000002300785,0309800043
12494 579.671921800230090000300007000080003100000002920000002300520,6196500043
12494 404.031921720830090000400007000120003100000002920000002300362,8727900043
12494       1481800260090000000007000000003100000002920000002300000,0000000000
12494       1921801360090000000007000000003100000002920000002300000,0000000000
12494       1921911050090000000007000000003100000002920000002300000,0000000000
125901194.981921500760090000100004000010001500016001020000036200906,3913800032
125901160.961921500620090000200004000020001500021001020000036200880,5928300032
125901074.361921720780090000300004000050001500000001020000036200814,9007300032
12590       1921720400090000000004000000001500000001020000036200000,0000000000
12594 783.761921800120090000100004000090001700000001220000036200618,4405300026
12594       1921800330090000000004000000001700000001220000036200000,0000000000
12594       1921800800090000000004000000001700000001220000036200000,0000000000
12594       0981801080090000000004000000001700000001220000036200000,0000000000
126901037.561921720840090000100004000030001400009001330000001700914,0265100040
126901012.271921912770090000200004000040001400016001330000001700891,7518500040
12690 783.711921720940090000300004000080001400000001330000001700690,4015900040
12690 580.391921500570090000400004000110001400000001330000001700511,2913300040
126931000.281921720830090000100004000010001400009001200000004300850,7451200031
12693 874.541921800540090000200004000030001400024001200000004300743,8053300031
12693 352.331921500550090000300004000100001400000001200000004300299,6563800031
12693       1921720770090000000004000000001400000001200000004300000,0000000000
126941002.281921500760090000100004000010001700016001780000001700854,8530500034
12694       1921500620090000000004000000001700000001780000001700000,0000000000
12694       1921720780090000000004000000001700000001780000001700000,0000000000
12694       1921800510090000000004000000001700000001780000001700000,0000000000
12793       1921612260090000000003000000000600000000690000000100000,0000000000
12793       1921612600090000000003000000000600000000690000000100000,0000000000
12793       1921720980090000000003000000000600000000690000000100000,0000000000
12794 976.451921911270090000100005000080001600000002080000002500834,1201300035
12794 923.611921612020090000200005000100001600000002080000002500788,9816600035
12794 781.171921801360090000300005000120001600000002080000002500667,3052000035
12794 396.681921800230090000400005000140001600000002080000002500338,8562500035
12794       1921911040090000000005000000001600000002080000002500000,0000000000
12990 999.591921800540090000100004000010001300002001180000003000998,9443600034
12990 822.451921720830090000200004000020001300025001180000003000821,9142700034
12990 659.461921720320090000300004000050001300000001180000003000659,0292700034
12990 421.141921612170090000400004000080001300000001180000003000420,8678400034
129931099.841921720840090000100006000030001600016000840000012600848,3163200023
12993 663.001921500570090000200006000070001600000000840000012600511,3811000023
12993       1921500760090000000006000000001600000000840000012600000,0000000000
12993       1921615280090000000006000000001600000000840000012600000,0000000000
12993       1921800120090000000006000000001600000000840000012600000,0000000000
12993       1921911310090000000006000000001600000000840000012600000,0000000000
12994 682.561921612020090000100007000040001600000001840000003000633,9693000034
12994 598.631921911070090000200007000060001600000001840000003000556,0138300034
12994 550.861921911270090000300007000070001600000001840000003000511,6426700034
12994 528.071921720400090000400007000080001600000001840000003000490,4749700034
12994       1921612600090000000007000000001600000001840000003000000,0000000000
12994       1921801360090000000007000000001600000001840000003000000,0000000000
12994       1921911330090000000007000000001600000001840000003000000,0000000000
130901482.871921720980090000100004000010001400001001080000009801000,0000000033
130901412.751921612600090000200004000070001400022001080000009800952,7092600033
130901405.431921912770090000300004000080001400000001080000009800947,7721900033
130901233.141921612020090000400004000130001400000001080000009800831,5873900033
130941495.701921720940090000100007000010002200005001750000009800974,4351300033
130941485.901921720320090000200007000030002200010001750000009800968,0495100033
130941427.101921720400090000300007000080002200000001750000009800929,7450300033
130941329.061921720780090000400007000150002200000001750000009800865,8680600033
130941023.081921800510090000500007000200002200000001750000009800666,5253100033
13094 946.361921720770090000600007000210002200000001750000009800616,5433200033
13094 647.041921800230090000700007000220002200000001750000009800421,5418300033
131901196.761921720400090000100004000080001800000001300000009400925,0311500035
131901064.631921720980090000200004000130001800000001300000009400822,9000600035
131901025.641921612020090000300004000140001800000001300000009400792,7618300035
13190 878.501921612170090000400004000150001800000001300000009400679,0324700035
131921019.241922020050090000100011000010007000019002000000009400851,4093300027
13192       1922020010090000000011000000007000000002000000009400000,0000000000
13192       1922020020090000000011000000007000000002000000009400000,0000000000
13192       1922020040090000000011000000007000000002000000009400000,0000000000
13192       1922020170090000000011000000007000000002000000009400000,0000000000
13192       1922020270090000000011000000007000000002000000009400000,0000000000
13192       1922020470090000000011000000007000000002000000009400000,0000000000
13192       1922020490090000000011000000007000000002000000009400000,0000000000
13192       1922020500090000000011000000007000000002000000009400000,0000000000
13192       1922020520090000000011000000007000000002000000009400000,0000000000
13192       1922020730090000000011000000007000000002000000009400000,0000000000
13193 698.621921800540090000100005000040001500000000870000005400638,3051800024
13193 558.561921720780090000200005000060001500000000870000005400510,3375600024
13193 474.701921720830090000300005000070001500000000870000005400433,7187400024
13193 445.831921720320090000400005000080001500000000870000005400407,3368800024
13193       1921911270090000000005000000001500000000870000005400000,0000000000
131941158.401921720940090000100004000030002900035002790000009400912,6578200039
131941016.501921912770090000200004000080002900000002790000009400800,8583500039
13194 973.671921612600090000300004000130002900000002790000009400767,1168200039
13194       1921911070090000000004000000002900000002790000009400000,0000000000
13391       1921612600090000000005000000000900000000150000004100000,0000000000
13391       1921615280090000000005000000000900000000150000004100000,0000000000
13391       1921720400090000000005000000000900000000150000004100000,0000000000
13391       1921720840090000000005000000000900000000150000004100000,0000000000
13391       1921720940090000000005000000000900000000150000004100000,0000000000
12990       1921801160120000000001000000001300000001180000003000000,0000000000
12994       2501426960120000000002000000001600000001840000003000000,0000000000
12994       1921911970120000000002000000001600000001840000003000000,0000000000
13192 857.841922023400120000100015000020007000042002000000009400716,5872200027
13192 570.461922023310120000200015000070007000000002000000009400476,5308700027
13192       1922023130120000000015000000007000000002000000009400000,0000000000
13192       1922023160120000000015000000007000000002000000009400000,0000000000
13192       1922023170120000000015000000007000000002000000009400000,0000000000
13192       1922023180120000000015000000007000000002000000009400000,0000000000
13192       1922023210120000000015000000007000000002000000009400000,0000000000
13192       1922023230120000000015000000007000000002000000009400000,0000000000
13192       1922023270120000000015000000007000000002000000009400000,0000000000
13192       1922023280120000000015000000007000000002000000009400000,0000000000
13192       1922023330120000000015000000007000000002000000009400000,0000000000
13192       1922023360120000000015000000007000000002000000009400000,0000000000
13192       1922023410120000000015000000007000000002000000009400000,0000000000
13192       1922023470120000000015000000007000000002000000009400000,0000000000
13192       1922023480120000000015000000007000000002000000009400000,0000000000
13194 953.681921911950120000100004000150002900000002790000009400751,3628600039
13194 794.901921911700120000200004000180002900000002790000009400626,2671500039
13194 668.461921800990120000300004000200002900000002790000009400526,6503000039
13194 394.070621901350120000400004000230002900000002790000009400310,4676000039
121901276.691921801500150000100004000040002000000001930000009400784,4536200050
121901132.191921801400150000200004000090002000000001930000009400695,6636400050
121901107.581921801590150000300004000110002000000001930000009400680,5445400050
12190       1921721550150000000004000000002000000001930000009400000,0000000000
121941502.001921801470150000100010000030003000028003620000009400936,5580600042
121941483.811921801270150000200010000040003000042003620000009400925,2169600042
121941458.991921801760150000300010000080003000063003620000009400909,7453800042
121941449.981921801790150000400010000100003000068003620000009400904,1252700042
121941432.651921801570150000500010000120003000084003620000009400893,3211600042
121941376.791921721940150000600010000140003000000003620000009400858,4857700042
121941370.221921801240150000700010000150003000000003620000009400854,3916900042
121941361.941921801350150000800010000160003000000003620000009400849,2245600042
121941354.081921801530150000900010000170003000000003620000009400844,3253200042
121941302.431921611090150001000010000200003000000003620000009400812,1228400042
122901200.691921801790150000100004000010002000005001900000001800989,3976200050
122901108.701921801470150000200004000030002000039001900000001800913,6000100050
12290 938.991921801500150000300004000100002000000001900000001800773,7559300050
12290 905.711921801270150000400004000120002000000001900000001800746,3266400050
122941158.151921801530150000100022000010006600013004700000001800947,1078900047
122941083.621921910260150000200022000030006600086004700000001800886,1535400047
122941083.431921910160150000300022000040006600087004700000001800886,0024200047
122941082.691921801590150000400022000050006600088004700000001800885,3984700047
122941069.871921801350150000500022000070006600094004700000001800874,9118500047
122941001.931921801570150000600022000100006600000004700000001800819,3531300047
12294 946.031921611090150000700022000160006600000004700000001800773,6414700047
12294 908.691921801400150000800022000200006600000004700000001800743,1015300047
12294 881.540131908570150000900022000230006600000004700000001800720,8988800047
12294 861.611921801240150001000022000240006600000004700000001800704,6044300047
12294 854.121921910550150001100022000260006600000004700000001800698,4788100047
12294 811.711921910510150001200022000270006600000004700000001800663,7943300047
12294 810.711921911510150001300022000290006600000004700000001800662,9755300047
12294 775.451921910540150001400022000350006600000004700000001800634,1411200047
12294 581.301921721940150001500022000390006600000004700000001800475,3737500047
12294 490.241921910520150001600022000420006600000004700000001800400,9093700047
12294       1921721670150000000022000000006600000004700000001800000,0000000000
12294       1921801760150000000022000000006600000004700000001800000,0000000000
12294       1921910190150000000022000000006600000004700000001800000,0000000000
12294       1921910490150000000022000000006600000004700000001800000,0000000000
12294       1921910500150000000022000000006600000004700000001800000,0000000000
12294       1921910720150000000022000000006600000004700000001800000,0000000000
123901148.421921801620150000100004000020001400011001380000002500908,5246700038
123901147.411921801720150000200004000030001400012001380000002500907,7237600038
12390 984.421921721970150000300004000100001400000001380000002500778,7800600038
12390 792.721921611310150000400004000120001400000001380000002500627,1290100038
123941156.121921910560150000100012000010002900005002240000002500967,4259400035
123941136.841921910230150000200012000020002900008002240000002500951,2944900035
123941135.761921801730150000300012000030002900010002240000002500950,3889300035
123941124.431921910050150000400012000040002900014002240000002500940,9096700035
123941109.361921801250150000500012000050002900021002240000002500928,2971300035
123941067.431921910370150000600012000070002900035002240000002500893,2082900035
12394 998.981921910320150000700012000110002900000002240000002500835,9337700035
12394 701.801921801460150000800012000180002900000002240000002500587,2556600035
12394 588.421921910310150000900012000190002900000002240000002500492,3805200035
12394       1921801780150000000012000000002900000002240000002500000,0000000000
12394       1921910010150000000012000000002900000002240000002500000,0000000000
12394       1921910200150000000012000000002900000002240000002500000,0000000000
124931089.991921801500150000100008000010001800002001420000000400979,6852300035
124931068.651921801240150000200008000030001800008001420000000400960,5096800035
12493 931.661921801570150000300008000060001800030001420000000400837,3771200035
12493 665.251921611090150000400008000090001800000001420000000400597,9274800035
12493 439.411921801350150000500008000130001800000001420000000400394,9451300035
12493 387.071921801270150000600008000140001800000001420000000400347,9041900035
12493       1921801400150000000008000000001800000001420000000400000,0000000000
12493       1921801590150000000008000000001800000001420000000400000,0000000000
12494 994.681921611310150000100014000020003100005002920000002300893,3606700043
12494 972.301921721970150000200014000030003100010002920000002300873,2546200043
12494 628.681921801720150000300014000050003100072002920000002300564,6430400043
12494 588.571921801460150000400014000060003100000002920000002300528,6180800043
12494 540.021921910310150000500014000090003100000002920000002300485,0103400043
12494 527.811921801250150000600014000100003100000002920000002300474,0472700043
12494 371.741921801730150000700014000140003100000002920000002300333,8746400043
12494 352.771921801620150000800014000150003100000002920000002300316,8399500043
12494       1921910010150000000014000000003100000002920000002300000,0000000000
12494       1921910050150000000014000000003100000002920000002300000,0000000000
12494       1921910230150000000014000000003100000002920000002300000,0000000000
12494       1921910320150000000014000000003100000002920000002300000,0000000000
12494       1921910370150000000014000000003100000002920000002300000,0000000000
12494       1921910560150000000014000000003100000002920000002300000,0000000000
12590 532.681921801660150000100004000100001500000001020000036200404,0407800032
12590 422.811921910020150000200004000120001500000001020000036200320,7021500032
12590       1921801720150000000004000000001500000001020000036200000,0000000000
12590       1921910540150000000004000000001500000001020000036200000,0000000000
125941227.311921801470150000100006000010001700009001220000036200968,4316400026
125941226.531921801730150000200006000020001700010001220000036200967,8161800026
125941173.131921910180150000300006000040001700025001220000036200925,6796600026
125941082.601921910060150000400006000060001700000001220000036200854,2488600026
125941039.631921910550150000500006000070001700000001220000036200820,3400500026
12594 714.361921910450150000600006000100001700000001220000036200563,6825100026
12690 901.831921910510150000100004000070001400027001330000001700794,4615800040
12690 734.941921801570150000200004000090001400000001330000001700647,4365600040
12690       1921801270150000000004000000001400000001330000001700000,0000000000
12690       1921801350150000000004000000001400000001330000001700000,0000000000
12693 979.391921910320150000100006000020001400011001200000004300832,9823700031
12693 746.521921721970150000200006000040001400000001200000004300634,9229600031
12693 626.741921910050150000300006000050001400000001200000004300533,0490100031
12693 526.251921611310150000400006000060001400000001200000004300447,5817500031
12693 389.231921801620150000500006000080001400000001200000004300331,0416200031
12693       1921801250150000000006000000001400000001200000004300000,0000000000
12694 966.551921801470150000100006000020001700018001780000001700824,3742600034
12694 691.751921801730150000200006000030001700039001780000001700589,9945000034
12694 631.871921910410150000300006000040001700000001780000001700538,9252800034
12694       1921910220150000000006000000001700000001780000001700000,0000000000
12694       1921910290150000000006000000001700000001780000001700000,0000000000
12694       1921910460150000000006000000001700000001780000001700000,0000000000
12791       1921721940150000000001000000000100000000050000005200000,0000000000
12793       1921801240150000000003000000000600000000690000000100000,0000000000
12793       1921801500150000000003000000000600000000690000000100000,0000000000
12793       1921801590150000000003000000000600000000690000000100000,0000000000
127941134.411921801620150000100007000010001600005002080000002500969,0534800035
127941084.731921721970150000200007000020001600016002080000002500926,6174700035
127941077.391921910050150000300007000030001600019002080000002500920,3419400035
127941047.131921910320150000400007000050001600034002080000002500894,4945500035
127941030.771921801250150000500007000060001600042002080000002500880,5200900035
12794 977.361921611310150000600007000070001600000002080000002500834,8982200035
12794 951.261921910310150000700007000090001600000002080000002500812,5987700035
12990 700.611921721970150000100004000040001300000001180000003000700,1523900034
12990       1921801250150000000004000000001300000001180000003000000,0000000000
12990       1921910310150000000004000000001300000001180000003000000,0000000000
12990       1921910450150000000004000000001300000001180000003000000,0000000000
129931086.101921801590150000100006000040001600019000840000012600837,7199100023
12993 958.101921801570150000200006000050001600000000840000012600738,9911800023
12993 768.711921801240150000300006000060001600000000840000012600592,9172100023
12993 560.361921910550150000400006000090001600000000840000012600432,2104300023
12993 444.021921801660150000500006000100001600000000840000012600342,4804100023
12993       1921801500150000000006000000001600000000840000012600000,0000000000
12994 855.811921910050150000100004000010001600041001840000003000794,8876300034
12994 839.771921611310150000200004000020001600000001840000003000779,9890300034
12994 716.461921801620150000300004000030001600000001840000003000665,4533600034
12994       1921910320150000000004000000001600000001840000003000000,0000000000
130901422.091921910510150000100004000050001400018001080000009800959,0077900033
130901399.141921801240150000200004000090001400000001080000009800943,5360100033
130901325.601921721940150000300004000120001400000001080000009800893,9404700033
13090 727.521921910180150000400004000140001400000001080000009800490,6129200033
130941493.891921801730150000100008000020002200006001750000009800973,2525000033
130941464.391921801470150000200008000040002200021001750000009800954,0368000033
130941435.521921801590150000300008000050002200038001750000009800935,2253600033
130941428.771921910020150000400008000070002200000001750000009800930,8301000033
130941397.521921801570150000500008000100002200000001750000009800910,4699500033
130941342.131921910200150000600008000130002200000001750000009800874,3833100033
130941189.751921911510150000700008000180002200000001750000009800775,1113000033
130941078.441921801660150000800008000190002200000001750000009800702,5947500033
131901279.141921910020150000100004000010001800004001300000009400988,7072700035
131901203.401921910410150000200004000050001800000001300000009400930,1616400035
131901188.971921910720150000300004000100001800000001300000009400919,0124400035
131901188.381921801570150000400004000110001800000001300000009400918,5536900035
13192       1922021030150000000005000000007000000002000000009400000,0000000000
13192       1922021180150000000005000000007000000002000000009400000,0000000000
13192       1922021210150000000005000000007000000002000000009400000,0000000000
13192       1922021310150000000005000000007000000002000000009400000,0000000000
13192       1922021320150000000005000000007000000002000000009400000,0000000000
13193 837.251921611310150000100005000020001500017000870000005400764,9633600024
13193 777.091921910310150000200005000030001500000000870000005400710,0013300024
13193 644.041921721970150000300005000050001500000000870000005400588,4403900024
13193 402.071921910050150000400005000090001500000000870000005400367,3590000024
13193       1921801620150000000005000000001500000000870000005400000,0000000000
131941176.631921801470150000100010000020002900023002790000009400927,0191300039
131941134.191921801730150000200010000040002900055002790000009400893,5800700039
131941114.771921910530150000300010000060002900000002790000009400878,2776000039
13194 971.761921910060150000400010000140002900000002790000009400765,6056900039
13194 934.961921910620150000500010000160002900000002790000009400736,6119800039
13194 800.451921910500150000600010000170002900000002790000009400630,6437300039
13194 527.201921800200150000700010000210002900000002790000009400415,3550100039
13194 514.041921800260150000800010000220002900000002790000009400404,9900300039
13194       1921910170150000000010000000002900000002790000009400000,0000000000
13194       1921910230150000000010000000002900000002790000009400000,0000000000
13391       1921721940150000000004000000000900000000150000004100000,0000000000
13391       1921801240150000000004000000000900000000150000004100000,0000000000
13391       1921801590150000000004000000000900000000150000004100000,0000000000
13391       1921801660150000000004000000000900000000150000004100000,0000000000
13190 445.151921804660170000100002000170001800000001300000009400344,0804300035
13190       1921912230170000000002000000001800000001300000009400000,0000000000
13192 850.541922022290170000100010000030007000043002000000009400710,4920400027
13192 829.991922022330170000200010000040007000045002000000009400693,3269800027
13192       1922022300170000000010000000007000000002000000009400000,0000000000
13192       1922022310170000000010000000007000000002000000009400000,0000000000
13192       1922022320170000000010000000007000000002000000009400000,0000000000
13192       1922022370170000000010000000007000000002000000009400000,0000000000
13192       1922022400170000000010000000007000000002000000009400000,0000000000
13192       1922022480170000000010000000007000000002000000009400000,0000000000
13192       1922022580170000000010000000007000000002000000009400000,0000000000
13192       1922022590170000000010000000007000000002000000009400000,0000000000
13194 388.631921804950170000100002000240002900000002790000009400306,1852500039
13194       1921912450170000000002000000002900000002790000009400000,0000000000
13192       0132007410220000000005000000007000000002000000009400000,0000000000
13192       1922021410220000000005000000007000000002000000009400000,0000000000
13192       1922021450220000000005000000007000000002000000009400000,0000000000
13192       1922021520220000000005000000007000000002000000009400000,0000000000
13192       1922021690220000000005000000007000000002000000009400000,0000000000
121901296.742501732600230000100004000030002000000001930000009400796,7704500050
12190 915.231921805690230000200004000130002000000001930000009400562,3566900050
12190       2501732490230000000004000000002000000001930000009400000,0000000000
12190       1921805630230000000004000000002000000001930000009400000,0000000000
121941570.091921805060230000100006000010003000005003620000009400979,0158200042
121941440.581921912870230000200006000110003000077003620000009400898,2635200042
121941186.742501732470230000300006000250003000000003620000009400739,9797700042
121941105.481921912720230000400006000260003000000003620000009400689,3123600042
12194 883.821921912680230000500006000280003000000003620000009400551,0988700042
12194       1921800420230000000006000000003000000003620000009400000,0000000000
122901122.442501732560230000100004000020002000029001900000001800924,9161100050
12290 813.101921912880230000200004000160002000000001900000001800670,0185900050
12290 812.412501732600230000300004000170002000000001900000001800669,4473200050
12290 393.901921912830230000400004000190002000000001900000001800324,5876500050
122941108.851921805690230000100023000020006600060004700000001800906,7904900047
122941078.851921805060230000200023000060006600091004700000001800882,2521100047
