121901460.470551800310020000100004000020006500002001940000012300994,7148100050
121901396.800551800090020000200004000370006500000001940000012300951,3455100050
121901344.550551705270020000300004000430006500000001940000012300915,7601800050
121901330.130551705030020000400004000500006500000001940000012300905,9410800050
121941447.530551900760020000100021000170023000018006420000012300986,1077300045
121941441.710551600830020000200021000270023000028006420000012300982,1440000045
121941436.820551800420020000300021000290023000031006420000012300978,8083200045
121941432.200551800150020000400021000350023000038006420000012300975,6645700045
121941431.950551705370020000500021000360023000039006420000012300975,4952200045
121941431.580551900930020000600021000380023000041006420000012300975,2412900045
121941431.090551705010020000700021000400023000043006420000012300974,9029300045
121941430.960551800330020000800021000420023000045006420000012300974,8183800045
121941430.840551900660020000900021000440023000047006420000012300974,7338400045
121941430.340551600770020001000021000460023000050006420000012300974,3958300045
121941417.440551800410020001100021000680023000098006420000012300965,6061800045
121941402.260551800030020001200021000880023000137006420000012300955,2656700045
121941401.540551800220020001300021000890023000139006420000012300954,7787900045
121941395.260551705120020001400021000990023000156006420000012300950,4994400045
121941384.840551800300020001500021001150023000000006420000012300943,3990200045
121941379.400551705190020001600021001220023000000006420000012300939,6919900045
121941376.060551800320020001700021001270023000000006420000012300937,4191700045
121941348.510551900720020001800021001460023000000006420000012300918,6478000045
121941269.930551705040020001900021001820023000000006420000012300865,1213000045
121941134.960551900880020002000021001980023000000006420000012300773,1757500045
12194 727.760551900740020002100021002080023000000006420000012300495,7723900045
122901261.420551800310020000100004000020005500002001810000010000992,5686700047
122901215.020551800410020000200004000110005500020001810000010000956,0652000047
122901202.630551705270020000300004000130005500023001810000010000946,3117000047
12290 822.900551800300020000400004000530005500000001810000010000647,5139600047
122941215.310551800090020000100021000310019300038005420000010000954,4394600043
122941209.500551900720020000200021000390019300046005420000010000949,8770200043
122941208.370551800330020000300021000400019300047005420000010000948,9918700043
122941205.630551800220020000400021000410019300048005420000010000946,8412200043
122941197.630551900930020000500021000520019300061005420000010000940,5559000043
122941194.460551705190020000600021000570019300068005420000010000938,0650800043
122941169.810551705030020000700021000700019300120005420000010000918,7071800043
122941166.060551900660020000800021000720019300125005420000010000915,7640900043
122941162.140551800030020000900021000750019300133005420000010000912,6864100043
122941160.060551705010020001000021000770019300000005420000010000911,0534200043
122941150.540551705120020001100021000820019300000005420000010000903,5762500043
122941147.360551705370020001200021000880019300000005420000010000901,0778300043
122941143.570551800420020001300021000910019300000005420000010000898,0979200043
122941143.060551800150020001400021000920019300000005420000010000897,7020800043
122941119.750551900880020001500021001040019300000005420000010000879,3885500043
122941090.900551600830020001600021001100019300000005420000010000856,7322400043
122941063.610551800320020001700021001190019300000005420000010000835,2996600043
12294 986.340551600770020001800021001280019300000005420000010000774,6227900043
12294 609.030551705040020001900021001500019300000005420000010000478,2983700043
12294       0551900740020000000021000000019300000005420000010000000,0000000000
12294       0551900760020000000021000000019300000005420000010000000,0000000000
123931414.410551800330020000100008000110007000060003370000002000949,4600600039
123931395.450551705120020000200008000150007000000003370000002000936,7323300039
123931369.170551705010020000300008000240007000000003370000002000919,0924500039
123931368.840551705190020000400008000250007000000003370000002000918,8694700039
123931292.570551705030020000500008000440007000000003370000002000867,6738100039
123931237.080551800220020000600008000500007000000003370000002000830,4236500039
123931172.990551705370020000700008000550007000000003370000002000787,4004500039
12393       0551800030020000000008000000007000000003370000002000000,0000000000
123941603.600551600830020000100006000050013900006003340000000400995,2672000042
123941596.570551800150020000200006000100013900011003340000000400990,9032300042
123941584.920551800090020000300006000160013900025003340000000400983,6683300042
123941564.380551800420020000400006000280013900055003340000000400970,9217400042
123941510.880551800320020000500006000670013900000003340000000400937,7172800042
12394 989.760551600770020000600006001220013900000003340000000400614,2913600042
124901034.830551800300020000100004000020005700002001660000000700993,6250700044
12490 896.240551705270020000200004000040005700009001660000000700860,5485700044
12490 774.160551800310020000300004000100005700026001660000000700743,3286000044
12490       0551800410020000000004000000005700000001660000000700000,0000000000
12494 908.240551600830020000100008000130014400022003370000000700836,1974100040
12494 872.500551900720020000200008000180014400031003370000000700803,2964200040
12494 604.260551800420020000300008000400014400074003370000000700556,3279200040
12494 542.730551705040020000400008000470014400000003370000000700499,6792400040
12494       0551800090020000000008000000014400000003370000000700000,0000000000
12494       0551800150020000000008000000014400000003370000000700000,0000000000
12494       0551800320020000000008000000014400000003370000000700000,0000000000
12494       0551900660020000000008000000014400000003370000000700000,0000000000
125901371.880551800300020000100004000030005100011001200000004800968,1346400035
125901343.160551800330020000200004000080005100023001200000004800947,8640100035
125901235.700551800310020000300004000220005100000001200000004800872,0328500035
125901086.570551705190020000400004000330005100000001200000004800766,7882200035
12593       0551705030020000000003000000001600000001150000000800000,0000000000
12593       0551705120020000000003000000001600000001150000000800000,0000000000
12593       0551800220020000000003000000001600000001150000000800000,0000000000
125941424.940551600830020000100008000010007200001002930000004801000,0000000033
125941366.110551900850020000200008000070007200015002930000004800958,7139600033
125941300.600551600770020000300008000290007200000002930000004800912,7463700033
125941209.930551900880020000400008000420007200000002930000004800849,1121200033
125941207.650551900690020000500008000430007200000002930000004800847,5091800033
125941142.520551705370020000600008000470007200000002930000004800801,8058200033
125941130.300551705010020000700008000480007200000002930000004800793,2269900033
12594 575.990551905420020000800008000610007200000002930000004800404,2217900033
12690 802.340551705270020000100004000040005200023001500000001700634,7506000041
12690 774.400551600830020000200004000050005200024001500000001700612,6458000041
12690       0551800300020000000004000000005200000001500000001700000,0000000000
12690       0551800330020000000004000000005200000001500000001700000,0000000000
126941076.120551900720020000100008000090010900020003200000001700817,6785300036
126941073.840551800420020000200008000110010900022003200000001700815,9429000036
12694       0551705040020000000008000000010900000003200000001700000,0000000000
12694       0551800090020000000008000000010900000003200000001700000,0000000000
12694       0551900630020000000008000000010900000003200000001700000,0000000000
12694       0551900710020000000008000000010900000003200000001700000,0000000000
12694       0551900830020000000008000000010900000003200000001700000,0000000000
12694       0551900890020000000008000000010900000003200000001700000,0000000000
127941400.080551900850020000100015000140013700018003630000000900969,5153000039
127941382.840551600770020000200015000200013700033003630000000900957,5783300039
127941376.230551800030020000300015000250013700040003630000000900952,9993500039
127941351.460551705010020000400015000400013700068003630000000900935,8449900039
127941342.660551705370020000500015000450013700079003630000000900929,7509500039
127941332.170551600830020000600015000500013700090003630000000900922,4886700039
127941310.430551905420020000700015000640013700000003630000000900907,4376300039
127941301.910551800420020000800015000700013700000003630000000900901,5368500039
127941297.140551800150020000900015000720013700000003630000000900898,2354500039
127941274.060551900880020001000015000840013700000003630000000900882,2473000039
127941267.630551900690020001100015000880013700000003630000000900877,7947800039
127941211.910551705190020001200015000980013700000003630000000900839,2146200039
127941211.700551800310020001300015000990013700000003630000000900839,0674100039
127941162.550551900930020001400015001040013700000003630000000900805,0330300039
127941052.300551800410020001500015001150013700000003630000000900728,6873500039
129901419.850551900720020000100004000100005200017001390000000400948,3924000037
129901371.210551900850020000200004000160005200031001390000000400915,9037400037
129901154.460551705270020000300004000370005200000001390000000400771,1295900037
129901080.320551600830020000400004000440005200000001390000000400721,6078500037
129931182.930551705370020000100006000030002700038002020000012600913,6397000024
12993 899.800551800330020000200006000130002700000002020000012600694,9588800024
12993 807.490551705010020000300006000150002700000002020000012600623,6639400024
12993 743.340551600770020000400006000170002700000002020000012600574,1187100024
12993 676.160551705040020000500006000180002700000002020000012600522,2296600024
12993       0551900690020000000006000000002700000002020000012600000,0000000000
129941461.770551800150020000100014000020011800002002720000000400987,9406200036
129941423.520551800030020000200014000060011800009002720000000400962,0880900036
129941394.840551900880020000300014000220011800032002720000000400942,7096000036
129941392.610551800310020000400014000250011800035002720000000400941,1976400036
129941380.090551800090020000500014000280011800043002720000000400932,7396400036
129941357.760551705190020000600014000390011800065002720000000400917,6493000036
129941344.260551705120020000700014000440011800000002720000000400908,5241700036
129941338.290551800420020000800014000480011800000002720000000400904,4848500036
129941330.320551900930020000900014000520011800000002720000000400899,1016500036
129941276.180551800410020001000014000680011800000002720000000400862,5073500036
129941231.550551800320020001100014000730011800000002720000000400832,3471100036
129941141.850551900630020001200014000810011800000002720000000400771,7239900036
129941077.280551905420020001300014000850011800000002720000000400728,0852700036
129941007.300551900830020001400014000890011800000002720000000400680,7850700036
130901503.140551800150020000100004000010005000001001370000009801000,0000000037
130901496.450551800090020000200004000040005000004001370000009800995,5526500037
130901474.090551800310020000300004000140005000022001370000009800980,6725900037
130901348.860551800030020000400004000340005000000001370000009800897,3648500037
130941543.910551705270020000100019000030014100004003030000009800992,2175300038
130941543.810551900830020000200019000040014100005003030000009800992,1505900038
130941543.490551900880020000300019000050014100006003030000009800991,9498000038
130941535.310551900720020000400019000070014100009003030000009800986,6915300038
130941534.490551905420020000500019000080014100010003030000009800986,1621500038
130941529.360551705120020000600019000130014100015003030000009800982,8663800038
130941523.660551705040020000700019000160014100018003030000009800979,2011600038
130941522.850551800330020000800019000170014100019003030000009800978,6797900038
130941518.000551705370020000900019000200014100022003030000009800975,5631800038
130941504.030551705190020001000019000260014100034003030000009800966,5854100038
130941472.090551600770020001100019000320014100066003030000009800946,0634300038
130941466.340551800420020001200019000340014100071003030000009800942,3650200038
130941455.060551705010020001300019000420014100000003030000009800935,1137600038
130941446.140551800320020001400019000480014100000003030000009800929,3808500038
130941445.590551900850020001500019000500014100000003030000009800929,0285500038
130941436.690551800410020001600019000600014100000003030000009800923,3118100038
130941377.200551900930020001700019000720014100000003030000009800885,0766700038
130941361.870551600830020001800019000800014100000003030000009800875,2255100038
13094       0551900630020000000019000000014100000003030000009800000,0000000000
131901615.650551800090020000100004000030004900004001230000012300951,8496600034
131901508.270551800150020000200004000190004900022001230000012300888,5902500034
131901507.580551705270020000300004000200004900024001230000012300888,1842700034
131901411.010551800310020000400004000340004900000001230000012300831,2912600034
131931397.470551705120020000100003000030001900006001790000008200897,8162200023
131931143.950551705010020000200003000100001900000001790000008200734,9407400023
13193 782.020551705370020000300003000150001900000001790000008200502,4139500023
131941538.940551900850020000100015000150012700016002450000012300919,7777700037
131941523.590551905420020000200015000160012700017002450000012300910,6046300037
131941508.960551800420020000300015000190012700021002450000012300901,8600300037
131941486.660551800330020000400015000340012700038002450000012300888,5328500037
131941485.860551900830020000500015000360012700040002450000012300888,0527300037
131941485.460551900930020000600015000370012700041002450000012300887,8128700037
131941485.320551705190020000700015000380012700042002450000012300887,7329400037
131941483.320551800320020000800015000390012700043002450000012300886,5357800037
131941476.550551600770020000900015000400012700045002450000012300882,4894900037
131941446.640551800410020001000015000600012700000002450000012300864,6153000037
131941446.010551800030020001100015000610012700000002450000012300864,2364200037
131941437.320551900720020001200015000680012700000002450000012300859,0415100037
131941414.160551900880020001300015000750012700000002450000012300845,1990700037
131941400.470551600830020001400015000820012700000002450000012300837,0204200037
13194 345.000551705040020001500015001120012700000002450000012300206,1965500037
121901434.070551705620030000100004000150006500015001940000012300976,7343100050
121901420.370551806290030000200004000190006500022001940000012300967,3983500050
121901405.540551806040030000300004000320006500047001940000012300957,3015600050
121901398.700551906740030000400004000360006500000001940000012300952,6409000050
121941451.460551806050030000100020000110023000012006420000012300988,7853500045
121941429.320551806220030000200020000470023000052006420000012300973,6994100045
121941429.200551906470030000300020000480023000053006420000012300973,6186800045
121941429.080551806080030000400020000490023000054006420000012300973,5379600045
121941428.370551906560030000500020000500023000055006420000012300973,0539300045
121941425.060551806300030000600020000540023000064006420000012300970,8014900045
121941423.300551906480030000700020000560023000068006420000012300969,5991100045
121941417.560551906730030000800020000670023000097006420000012300965,6920100045
121941416.630551806110030000900020000690023000099006420000012300965,0571100045
121941407.721401902510030001000020000810023000126006420000012300958,9885600045
121941391.020551906410030001100020001060023000000006420000012300947,6125600045
121941379.560551806010030001200020001210023000000006420000012300939,8011100045
121941372.200551705710030001300020001320023000000006420000012300934,7886400045
121941370.670551806190030001400020001350023000000006420000012300933,7480000045
121941353.451001814900030001500020001440023000000006420000012300922,0175000045
121941316.450551705610030001600020001630023000000006420000012300896,8088300045
121941314.540551705680030001700020001650023000000006420000012300895,5094100045
121941314.140551705800030001800020001670023000000006420000012300895,2363200045
121941301.830551906520030001900020001710023000000006420000012300886,8525700045
121941270.460551806280030002000020001810023000000006420000012300865,4786900045
122901250.020551806290030000100004000040005500006001810000010000983,6045600047
122901242.940551806050030000200004000050005500012001810000010000978,0339800047
122901215.070551705620030000300004000100005500019001810000010000956,0985300047
122901177.290551806300030000400004000220005500040001810000010000926,3725500047
122941215.000551906460030000100022000320019300039005420000010000954,1952400043
122941212.740551806190030000200022000350019300042005420000010000952,4197400043
122941202.031401902510030000300022000440019300053005420000010000944,0096200043
122941195.880551806220030000400022000540019300063005420000010000939,1806600043
122941185.790551705680030000500022000600019300079005420000010000931,2583600043
122941176.650551806080030000600022000670019300104005420000010000924,0748500043
122941164.670551806040030000700022000730019300128005420000010000914,6674700043
122941163.470551705710030000800022000740019300132005420000010000913,7273700043
122941142.700551705610030000900022000930019300000005420000010000897,4160100043
122941140.700551806110030001000022000940019300000005420000010000895,8453500043
122941140.100551906470030001100022000950019300000005420000010000895,3704800043
122941125.480551906410030001200022001000019300000005420000010000883,8913700043
122941125.480551906480030001200022001000019300000005420000010000883,8913700043
122941122.250551906680030001400022001020019300000005420000010000881,3547700043
122941090.000551906520030001500022001110019300000005420000010000856,0289900043
122941062.120551906730030001600022001200019300000005420000010000834,1315600043
122941020.351001814900030001700022001250019300000005420000010000801,3266300043
122941009.710551806010030001800022001260019300000005420000010000792,9751700043
12294 983.760551906540030001900022001290019300000005420000010000772,5913200043
12294 961.380551906560030002000022001300019300000005420000010000755,0135900043
12294 493.030551906780030002100022001510019300000005420000010000387,1988800043
12294       0551906550030000000022000000019300000005420000010000000,0000000000
123931481.440551806190030000100008000020007000003003370000002000994,4568400039
123931425.280551705610030000200008000080007000048003370000002000956,7539400039
123931398.800551705680030000300008000130007000082003370000002000938,9772800039
123931383.180551705710030000400008000170007000000003370000002000928,4919200039
123931363.270551806080030000500008000270007000000003370000002000915,1285500039
123931340.880551806050030000600008000330007000000003370000002000900,0993800039
123931294.470551906680030000700008000430007000000003370000002000868,9450300039
12393       1001814900030000000008000000007000000003370000002000000,0000000000
123941602.441401902510030000100012000060013900007003340000000400994,5462200042
123941602.220551906730030000200012000070013900008003340000000400994,4097700042
123941598.490551906410030000300012000090013900010003340000000400992,0957600042
123941596.310551906560030000400012000110013900012003340000000400990,7396100042
123941563.820551906460030000500012000290013900056003340000000400970,5732300042
123941561.100551806280030000600012000310013900059003340000000400968,8865200042
123941548.370551806040030000700012000440013900000003340000000400960,9858900042
123941526.710551806010030000800012000570013900000003340000000400947,5428900042
123941521.340551806220030000900012000600013900000003340000000400944,2099500042
123941510.220551806110030001000012000680013900000003340000000400937,3107800042
123941474.560551705800030001100012000850013900000003340000000400915,1784300042
123941462.281401902590030001200012000900013900000003340000000400907,5576700042
12490 744.710551705620030000100004000180005700000001660000000700715,0555200044
12490 717.540551806300030000200004000210005700000001660000000700688,9699200044
12490       0551806290030000000004000000005700000001660000000700000,0000000000
12490       1401902510030000000004000000005700000001660000000700000,0000000000
124941062.850551806040030000100015000030014400005003370000000700978,5422500040
12494 911.930551906410030000200015000120014400021003370000000700839,6005000040
12494 893.300551806220030000300015000150014400026003370000000700822,4490500040
12494 872.790551906460030000400015000170014400030003370000000700803,5658100040
12494 859.780551806050030000500015000190014400032003370000000700791,5814200040
12494 843.160551705610030000600015000220014400036003370000000700776,2838200040
12494 787.280551705800030000700015000280014400046003370000000700724,8371900040
12494 749.590551906560030000800015000300014400053003370000000700690,1378400040
12494       0551806010030000000015000000014400000003370000000700000,0000000000
12494       0551806110030000000015000000014400000003370000000700000,0000000000
12494       0551806280030000000015000000014400000003370000000700000,0000000000
12494       1401902590030000000015000000014400000003370000000700000,0000000000
12494       0551906470030000000015000000014400000003370000000700000,0000000000
12494       0551906730030000000015000000014400000003370000000700000,0000000000
12494       0551906740030000000015000000014400000003370000000700000,0000000000
125901321.280551806190030000100004000160005100000001200000004800932,4253500035
125901314.970551705710030000200004000180005100000001200000004800927,9693800035
125901311.010551806040030000300004000190005100000001200000004800925,1742900035
125901231.750551906410030000400004000230005100000001200000004800869,2401600035
125941363.420551705680030000100006000110007200022002930000004800956,8316500033
125941356.160551906460030000200006000140007200028002930000004800951,7363600033
125941350.270551806220030000300006000160007200033002930000004800947,6028100033
125941282.630551806050030000400006000360007200000002930000004800900,1312800033
125941282.290551806080030000500006000370007200000002930000004800899,8902000033
125941145.840551906480030000600006000460007200000002930000004800804,1379500033
12690 379.870551806300030000100004000170005200000001500000001700300,5280400041
12690       0551705620030000000004000000005200000001500000001700000,0000000000
12690       0551806290030000000004000000005200000001500000001700000,0000000000
12690       0551906730030000000004000000005200000001500000001700000,0000000000
126941269.230551806040030000100014000040010900007003200000001700964,4122700036
126941198.970551806220030000200014000070010900013003200000001700911,0221300036
126941052.910551906700030000300014000120010900026003200000001700800,0443500036
12694 680.150551806280030000400014000170010900040003200000001700516,8027300036
12694       0551705800030000000014000000010900000003200000001700000,0000000000
12694       0551806010030000000014000000010900000003200000001700000,0000000000
12694       1401902510030000000014000000010900000003200000001700000,0000000000
12694       1401902590030000000014000000010900000003200000001700000,0000000000
12694       0551906410030000000014000000010900000003200000001700000,0000000000
12694       0551906460030000000014000000010900000003200000001700000,0000000000
12694       0551906470030000000014000000010900000003200000001700000,0000000000
12694       0551906520030000000014000000010900000003200000001700000,0000000000
12694       0551906540030000000014000000010900000003200000001700000,0000000000
12694       0551906650030000000014000000010900000003200000001700000,0000000000
127921237.730552007100030000100004000190003600000001520000000900856,8747900006
127921040.490552006810030000200004000250003600000001520000000900720,3300600006
12792       0552006860030000000004000000003600000001520000000900000,0000000000
12792       0552007050030000000004000000003600000001520000000900000,0000000000
12793       0551705680030000000004000000002100000001600000000100000,0000000000
12793       0551705710030000000004000000002100000001600000000100000,0000000000
12793       0551806080030000000004000000002100000001600000000100000,0000000000
12793       0551806190030000000004000000002100000001600000000100000,0000000000
127941427.630551906680030000100008000080013700009003630000000900988,5959200039
127941374.210551900910030000200008000260013700041003630000000900951,6051000039
127941357.580551705610030000300008000330013700053003630000000900940,0866000039
127941288.710551806050030000400008000780013700000003630000000900892,3926200039
127941238.040551906780030000500008000960013700000003630000000900857,3091700039
127941180.120551906700030000600008001020013700000003630000000900817,2019500039
127941074.300551900980030000700008001130013700000003630000000900743,9235300039
127941011.340551906480030000800008001180013700000003630000000900700,3211600039
129901421.780551806300030000100004000090005200015001390000000400949,6855200037
129901407.220551806040030000200004000110005200019001390000000400939,9580600037
129901303.840551906680030000300004000240005200000001390000000400870,9029200037
12990 754.530551906650030000400004000500005200000001390000000400503,9892700037
129911279.840551806050030000100002000010000600001000260000012601000,0000000014
12991       0551705610030000000002000000000600000000260000012600000,0000000000
129921142.700552006940030000100005000160002800000001330000000400814,1041500006
129921134.980552006850030000200005000170002800000001330000000400808,6050500006
129921067.050552006950030000300005000180002800000001330000000400760,2099200006
12992       0552006810030000000005000000002800000001330000000400000,0000000000
12992       0552007000030000000005000000002800000001330000000400000,0000000000
12993 923.210551806190030000100003000100002700000002020000012600713,0457600024
12993 906.110551705680030000200003000120002700000002020000012600699,8346000024
12993       0551806080030000000003000000002700000002020000012600000,0000000000
129941321.090551806280030000100006000560011800000002720000000400892,8650500036
129941310.640551906470030000200006000580011800000002720000000400885,8002900036
129941309.390551705710030000300006000590011800000002720000000400884,9560500036
129941111.640551806220030000400006000820011800000002720000000400751,3070500036
12994 996.190551906780030000500006000910011800000002720000000400673,2762300036
12994 374.440551906700030000600006001110011800000002720000000400253,0655100036
130901488.280551806220030000100004000070005000012001370000009800990,1130800037
130901479.370551806300030000200004000130005000019001370000009800984,1883300037
130901463.860551806280030000300004000170005000028001370000009800973,8687000037
130901457.300551806040030000400004000180005000030001370000009800969,5034600037
130941448.850551900910030000100009000450014100000003030000009800931,1223800038
130941448.580551705710030000200009000460014100000003030000009800930,9518900038
130941440.750551906650030000300009000570014100000003030000009800925,9221600038
130941440.140551906780030000400009000590014100000003030000009800925,5288700038
130941322.720551906520030000500009000870014100000003030000009800850,0649700038
130941322.570551705800030000600009000880014100000003030000009800849,9702300038
130941322.280551906470030000700009000890014100000003030000009800849,7808100038
130941216.290551906680030000800009000970014100000003030000009800781,6694400038
13094 932.920551900980030000900009001130014100000003030000009800599,5564300038
131901512.730551806190030000100004000170004900020001230000012300891,2181700034
131901467.780551806300030000200004000240004900000001230000012300864,7335700034
131901431.930551900910030000300004000280004900000001230000012300843,6144800034
131901335.420551906470030000400004000420004900000001230000012300786,7548100034
131921441.030552006930030000100012000080005700008002210000012300947,4026900016
131921406.690552007060030000200012000090005700011002210000012300924,8270700016
131921406.230552007070030000300012000110005700013002210000012300924,5252900016
131921269.800552006920030000400012000250005700000002210000012300834,8310100016
131921187.820552006850030000500012000280005700000002210000012300780,9282600016
131921050.300552007100030000600012000300005700000002210000012300690,5210200016
13192 736.710552007090030000700012000410005700000002210000012300484,3504100016
13192 365.340552007120030000800012000460005700000002210000012300240,1939500016
13192       0552006820030000000012000000005700000002210000012300000,0000000000
13192       0552006830030000000012000000005700000002210000012300000,0000000000
13192       0552006940030000000012000000005700000002210000012300000,0000000000
13192       0552007110030000000012000000005700000002210000012300000,0000000000
131931466.030551705710030000100003000010001900002001790000008200941,8666200023
131931343.090551705680030000200003000050001900024001790000008200862,8808500023
13193 987.750551806050030000300003000120001900000001790000008200634,5879100023
131941573.350551806040030000100010000070012700007002450000012300940,3410200037
131941489.340551906520030000200010000310012700035002450000012300890,1310000037
131941489.210551806220030000300010000320012700036002450000012300890,0541000037
131941469.650551806280030000400010000470012700056002450000012300878,3678300037
131941469.400551806080030000500010000480012700057002450000012300878,2180700037
131941456.740551906480030000600010000540012700000002450000012300870,6478700037
131941456.370551906650030000700010000550012700000002450000012300870,4271900037
131941436.580551705800030000800010000700012700000002450000012300858,6029000037
131941375.490551906780030000900010000860012700000002450000012300822,0855600037
13194       0551806110030000000010000000012700000002450000012300000,0000000000
121901296.321831602270050000100004000520006500000001940000012300882,9081200050
121901284.141831600960050000200004000540006500000001940000012300874,6185400050
121901226.201831701270050000300004000570006500000001940000012300835,1553000050
121901204.430551701670050000400004000580006500000001940000012300820,3257700050
121941385.670551809620050000100005001110023000000006420000012300943,9613700045
121941300.761831701420050000200005001730023000000006420000012300886,1227600045
121941281.090551809870050000300005001790023000000006420000012300872,7203700045
121941211.690551809860050000400005001920023000000006420000012300825,4435200045
121941121.990551809940050000500005002000023000000006420000012300764,3345100045
12690       1831600960050000000004000000005200000001500000001700000,0000000000
12690       1831602210050000000004000000005200000001500000001700000,0000000000
12690       1831602270050000000004000000005200000001500000001700000,0000000000
12690       0551809940050000000004000000005200000001500000001700000,0000000000
12694       1831701270050000000005000000010900000003200000001700000,0000000000
12694       1831701420050000000005000000010900000003200000001700000,0000000000
12694       0551809780050000000005000000010900000003200000001700000,0000000000
12694       0551809810050000000005000000010900000003200000001700000,0000000000
12694       0551907150050000000005000000010900000003200000001700000,0000000000
121901451.670551902120060000100004000060006500006001940000012300988,7181800050
121901430.261111907880060000200004000160006500018001940000012300974,1370600050
121901341.570551902050060000300004000450006500000001940000012300913,7333600050
12190 939.250551902170060000400004000620006500000001940000012300639,7162500050
121941460.700551902180060000100020000080023000008006420000012300995,0743800045
121941432.720551801600060000200020000320023000035006420000012300976,0155800045
121941421.851111908220060000300020000590023000075006420000012300968,6114400045
121941421.490551902020060000400020000600023000077006420000012300968,3638100045
121941421.120551902010060000500020000620023000080006420000012300968,1163200045
121941409.120551801640060000600020000770023000120006420000012300959,9382800045
121941408.400551801670060000700020000790023000122006420000012300959,4519900045
121941405.790551902070060000800020000830023000129006420000012300957,6731300045
121941402.371111908200060000900020000870023000136006420000012300955,3383200045
121941363.060731921980060001000020001370023000000006420000012300928,5626200045
121941361.390551801500060001100020001390023000000006420000012300927,4258800045
121941354.430551902210060001200020001430023000000006420000012300922,6818300045
121941339.420271884380060001300020001510023000000006420000012300912,4577900045
121941334.700731920720060001400020001540023000000006420000012300909,2454300045
121941320.340191904570060001500020001620023000000006420000012300899,4577600045
121941303.830551902280060001600020001690023000000006420000012300888,2092700045
121941303.320551902270060001700020001700023000000006420000012300887,8622800045
121941265.740551902160060001800020001850023000000006420000012300862,2618800045
121941227.191111908130060001900020001900023000000006420000012300836,0001000045
12194 858.300551902150060002000020002040023000000006420000012300584,7054000045
122901197.791111908220060000100004000140005500024001810000010000942,5031400047
122901161.580551801640060000200004000260005500044001810000010000914,0091000047
122901100.420551902020060000300004000400005500000001810000010000865,8881600047
12290 854.970551902120060000400004000520005500000001810000010000672,7483800047
122941268.981111908130060000100018000030019300003005420000010000996,5920000043
122941225.820551902270060000200018000220019300023005420000010000962,6923300043
122941210.831111907880060000300018000380019300045005420000010000950,9249700043
122941196.280551801670060000400018000530019300062005420000010000939,4955900043
122941194.780551902050060000500018000560019300066005420000010000938,3141000043
122941159.000551902170060000600018000780019300000005420000010000910,2177500043
122941153.050551801600060000700018000810019300000005420000010000905,5479100043
122941130.780551902180060000800018000970019300000005420000010000888,0581500043
12294 954.181111908200060000900018001330019300000005420000010000749,3662100043
12294 901.390551902010060001000018001350019300000005420000010000707,9035200043
12294 875.420551902070060001100018001380019300000005420000010000687,5049000043
12294 841.580191904570060001200018001390019300000005420000010000660,9303800043
12294 818.890551902160060001300018001410019300000005420000010000643,1149900043
12294 756.170271884380060001400018001430019300000005420000010000593,8593700043
12294 750.500551902280060001500018001440019300000005420000010000589,4027600043
12294 644.670551801500060001600018001490019300000005420000010000506,2879200043
12294       0551902150060000000018000000019300000005420000010000000,0000000000
12294       0731920720060000000018000000019300000005420000010000000,0000000000
123931448.080551801600060000100010000050007000021003370000002000972,0591000039
123931398.280551902010060000200010000140007000083003370000002000938,6340800039
123931379.630551902210060000300010000190007000000003370000002000926,1153000039
123931378.030551902020060000400010000200007000000003370000002000925,0346600039
123931363.510551801640060000500010000260007000000003370000002000915,2890200039
123931362.720551902120060000600010000290007000000003370000002000914,7609400039
123931325.441111908130060000700010000360007000000003370000002000889,7359100039
123931306.020551801670060000800010000420007000000003370000002000876,6985900039
123931215.200551801500060000900010000510007000000003370000002000815,7311300039
12393       0271884380060000000010000000007000000003370000002000000,0000000000
123941581.510551902270060000100012000170013900027003340000000400981,5529400042
123941555.720551902170060000200012000400013900079003340000000400965,5457100042
123941504.980551902180060000300012000700013900000003340000000400934,0563500042
123941496.251111907880060000400012000760013900000003340000000400928,6393900042
123941493.100551902280060000500012000780013900000003340000000400926,6851300042
123941485.770191904570060000600012000800013900000003340000000400922,1369100042
123941474.870551902070060000700012000840013900000003340000000400915,3679400042
123941461.580551902160060000800012000910013900000003340000000400907,1182000042
123941438.881111908220060000900012000950013900000003340000000400893,0334000042
123941418.031111908200060001000012001030013900000003340000000400880,0933100042
123941234.592331904750060001100012001180013900000003340000000400766,2411100042
12394       0551902050060000000012000000013900000003340000000400000,0000000000
12490 749.891111908220060000100004000170005700039001660000000700720,0305900044
12490 379.090731921980060000200004000320005700000001660000000700363,9959800044
12490       0551902550060000000004000000005700000001660000000700000,0000000000
12490       1111908170060000000004000000005700000001660000000700000,0000000000
12494 992.070551902270060000100014000060014400010003370000000700913,3768600040
12494 682.140731920720060000200014000330014400059003370000000700628,0317200040
12494 664.870551902510060000300014000340014400062003370000000700612,1344400040
12494 457.742501904610060000400014000520014400000003370000000700421,4316500040
12494 391.840551902480060000500014000630014400000003370000000700360,7629600040
12494       0191900120060000000014000000014400000003370000000700000,0000000000
12494       0191900700060000000014000000014400000003370000000700000,0000000000
12494       0551902020060000000014000000014400000003370000000700000,0000000000
12494       0551902340060000000014000000014400000003370000000700000,0000000000
12494       0551902370060000000014000000014400000003370000000700000,0000000000
12494       0551902490060000000014000000014400000003370000000700000,0000000000
