127941264.931901903350010000100003000140005500055003040000000900926,6558000027
127941134.631901903120010000200003000320005500000003040000000900831,1983000027
127941030.351901903380010000300003000400005500000003040000000900754,8051100027
129901485.031901903350010000100003000010002900009000760000000900975,8892300023
129901426.291901903120010000200003000080002900000000760000000900937,2896500023
129901373.691901903380010000300003000190002900000000760000000900902,7212200023
130901443.381901903350010000100003000020002800010000740000012300965,8240300022
130901434.551901903380010000200003000030002800013000740000012300959,9168500022
130901390.801901903120010000300003000060002800000000740000012300930,6436600022
131901592.121901903350010000100003000010002800004000920000109400956,8447300027
131901589.721901903380010000200003000020002800005000920000009400955,3989100027
131901586.681901903120010000300003000030002800006000920000009400953,5738000027
121901329.261901403190210000100004000150003500000001350000035900877,3691100035
121901328.941901717670210000200004000160003500000001350000035900877,1575200035
12190       1901501360210000000004000000003500000001350000035900000,0000000000
12190       1901717680210000000004000000003500000001350000035900000,0000000000
121941463.211901613170210000100020000030009400047004500000035900952,2945700037
121941435.391901824630210000200020000120009400091004500000035900934,1863300037
121941435.201901717810210000300020000130009400092004500000035900934,0646800037
121941385.581901717130210000400020000280009400000004500000035900901,7705200037
121941379.511901402630210000500020000300009400000004500000035900897,8198400037
121941378.651901501330210000600020000320009400000004500000035900897,2582800037
121941365.831901824590210000700020000380009400000004500000035900888,9184100037
121941363.301901824490210000800020000400009400000004500000035900887,2690100037
121941361.281901824770210000900020000420009400000004500000035900885,9538900037
121941360.780931212850210001000020000430009400000004500000035900885,6257200037
121941359.601901824610210001100020000450009400000004500000035900884,8609300037
121941322.721901824850210001200020000480009400000004500000035900860,8596600037
121941273.211901613210210001300020000540009400000004500000035900828,6370900037
121941266.041901824720210001400020000570009400000004500000035900823,9727400037
121941265.321901501800210001500020000580009400000004500000035900823,4997300037
121941244.881901824750210001600020000630009400000004500000035900810,1979800037
121941197.281901402930210001700020000670009400000004500000035900779,2159300037
121941164.261901824130210001800020000690009400000004500000035900757,7311100037
12194 772.151901824160210001900020000760009400000004500000035900502,5350400037
12194 543.411901824780210002000020000800009400000004500000035900353,6651400037
122901312.131901824630210000100004000010003600002001350000006700997,3626900035
122901271.341901403190210000200004000080003600020001350000006700966,3602100035
122901252.071901501330210000300004000110003600027001350000006700951,7111800035
122901214.761901717670210000400004000200003600000001350000006700923,3534400035
122941235.771901824240210000100020000150010700037004370000006700961,3578100036
122941233.611901717810210000200020000170010700044004370000006700959,6795600036
122941227.891901824850210000300020000200010700052004370000006700955,2327400036
122941226.951901402930210000400020000220010700054004370000006700954,4956000036
122941208.870931212850210000500020000340010700092004370000006700940,4348900036
122941208.761901613170210000600020000350010700093004370000006700940,3455200036
122941208.181901824160210000700020000360010700097004370000006700939,8989300036
122941198.511901402630210000800020000410010700000004370000006700932,3712400036
122941196.591901824770210000900020000450010700000004370000006700930,8801400036
122941172.001901824610210001000020000570010700000004370000006700911,7530600036
122941169.631901824720210001100020000590010700000004370000006700909,9085900036
122941160.991901501800210001200020000600010700000004370000006700903,1814500036
122941160.991901824130210001200020000600010700000004370000006700903,1814500036
122941153.821901824740210001400020000630010700000004370000006700897,6103000036
122941145.921901824590210001500020000660010700000004370000006700891,4645000036
122941139.971901824490210001600020000690010700000004370000006700886,8306100036
122941122.561901824070210001700020000720010700000004370000006700873,2906100036
122941086.511901717130210001800020000760010700000004370000006700845,2426700036
12294       1901613210210000000020000000010700000004370000006700000,0000000000
12294       1901824750210000000020000000010700000004370000006700000,0000000000
123941481.731901824770210000100019000100009100066003860000000900941,5468800037
123941469.181901824240210000200019000130009100073003860000000900933,5697200037
123941467.171901613170210000300019000140009100076003860000000900932,2931500037
123941465.541901824160210000400019000150009100078003860000000900931,2585100037
123941459.191901717670210000500019000170009100094003860000000900927,2216000037
123941425.631901501800210000600019000270009100000003860000000900905,8928900037
123941406.701901824850210000700019000310009100000003860000000900893,8677600037
123941405.431901402930210000800019000330009100000003860000000900893,0628000037
123941405.091901824590210000900019000340009100000003860000000900892,8435200037
123941392.330931212850210001000019000360009100000003860000000900884,7333400037
123941380.461901824720210001100019000370009100000003860000000900877,1922000037
123941376.691901824610210001200019000380009100000003860000000900874,8004900037
123941359.901901402630210001300019000390009100000003860000000900864,1288100037
123941310.091901717680210001400019000510009100000003860000000900832,4757400037
123941306.201901717810210001500019000520009100000003860000000900830,0054900037
123941265.841901501330210001600019000550009100000003860000000900804,3623500037
123941217.111901717130210001700019000590009100000003860000000900773,3968200037
123941191.431901824630210001800019000610009100000003860000000900757,0797500037
12394       1901403190210000000019000000009100000003860000000900000,0000000000
124901274.381901717670210000100004000020003500005001230000009400967,5041100032
12490 763.371901501330210000200004000200003500000001230000009400579,5520800032
12490 451.611901824770210000300004000280003500000001230000009400342,8624100032
12490       1901717570210000000004000000003500000001230000009400000,0000000000
124941174.001901824490210000100017000130010700034003300000009400895,1740500035
124941164.191901824850210000200017000160010700043003300000009400887,6876800035
124941150.301901824720210000300017000190010700047003300000009400877,0994700035
124941140.631901824610210000400017000200010700049003300000009400869,7252100035
124941104.961901824630210000500017000300010700075003300000009400842,5312900035
124941078.101901501800210000600017000370010700000003300000009400822,0481700035
12494 977.811901717130210000700017000450010700000003300000009400745,5774100035
12494 946.201901613170210000800017000500010700000003300000009400721,4725100035
12494 926.861901402630210000900017000510010700000003300000009400706,7272700035
12494 621.791901717810210001000017000670010700000003300000009400474,1161100035
12494 617.551901824130210001100017000680010700000003300000009400470,8788900035
12494 594.281901824590210001200017000720010700000003300000009400453,1365900035
12494 581.371901824240210001300017000730010700000003300000009400443,2958100035
12494 576.681901824070210001400017000740010700000003300000009400439,7187800035
12494       0931212850210000000017000000010700000003300000009400000,0000000000
12494       1901402930210000000017000000010700000003300000009400000,0000000000
12494       1901824740210000000017000000010700000003300000009400000,0000000000
125901248.991901501360210000100004000060002400016000970000000900957,5249000028
125901232.581901824160210000200004000090002400000000970000000900944,9439800028
125901161.531901824850210000300004000180002400000000970000000900890,4722400028
125901098.921901717670210000400004000200002400000000970000000900842,4772600028
125941203.121901501800210000100006000150004600000002180000000900917,2182800031
125941200.681901824630210000200006000160004600000002180000000900915,3579200031
125941186.491901717680210000300006000210004600000002180000000900904,5398800031
125941170.961901824490210000400006000260004600000002180000000900892,6940600031
125941122.781901824610210000500006000320004600000002180000000900855,9704100031
125941073.361901824720210000600006000340004600000002180000000900818,2935800031
12690       1901501360210000000004000000003300000001050000001700000,0000000000
12690       1901824160210000000004000000003300000001050000001700000,0000000000
12690       1901824630210000000004000000003300000001050000001700000,0000000000
12690       1901824850210000000004000000003300000001050000001700000,0000000000
12694 981.611901717810210000100013000010008400006003140000001700753,7132800031
12694 477.131901717130210000200013000040008400016003140000001700366,3515600031
12694       1901402630210000000013000000008400000003140000001700000,0000000000
12694       1901501330210000000013000000008400000003140000001700000,0000000000
12694       1901501800210000000013000000008400000003140000001700000,0000000000
12694       1901613170210000000013000000008400000003140000001700000,0000000000
12694       1901717670210000000013000000008400000003140000001700000,0000000000
12694       1901717680210000000013000000008400000003140000001700000,0000000000
12694       1901824130210000000013000000008400000003140000001700000,0000000000
12694       1901824590210000000013000000008400000003140000001700000,0000000000
12694       1901824720210000000013000000008400000003140000001700000,0000000000
12694       1901824750210000000013000000008400000003140000001700000,0000000000
12694       1901824780210000000013000000008400000003140000001700000,0000000000
127941234.001901824140210000100006000170005500000003040000000900903,9933900027
127941215.561901824240210000200006000200005500000003040000000900890,4875800027
127941174.081901824490210000300006000260005500000003040000000900860,0982100027
127941163.501901824610210000400006000270005500000003040000000900852,3453800027
127941011.091901824770210000500006000430005500000003040000000900740,7006400027
127941007.831901824070210000600006000440005500000003040000000900738,3090300027
129901401.191901824610210000100004000140002900000000760000000900920,7952100023
129901381.241901824490210000200004000160002900000000760000000900907,6822700023
129901380.901901402630210000300004000170002900000000760000000900907,4632300023
129901334.531901824070210000400004000220002900000000760000000900876,9887200023
129941422.791901824740210000100008000060003500043002380000000900951,5511900029
129941411.441901717810210000200008000070003500057002380000000900943,9625700029
129941376.251901613680210000300008000110003500000002380000000900920,4278200029
129941364.661901501800210000400008000140003500000002380000000900912,6722300029
129941301.640931212850210000500008000180003500000002380000000900870,5297400029
129941021.691901824750210000600008000230003500000002380000000900683,2956400029
12994 892.141901717130210000700008000250003500000002380000000900596,6542000029
12994 792.291901824240210000800008000280003500000002380000000900529,8789300029
130901333.791901402630210000100004000180002800000000740000012300892,4923300022
130901326.231901824070210000200004000190002800000000740000012300887,4395900022
130901323.681901824610210000300004000200002800000000740000012300885,7287700022
13090 862.221901717330210000400004000250002800000000740000012300576,9471700022
130941451.420931212850210000100007000050003500021001980000012300973,2186500026
130941441.341901613680210000200007000080003500028001980000012300966,4557900026
130941397.731901717810210000300007000140003500000001980000012300937,2165300026
130941397.241901501800210000400007000150003500000001980000012300936,8877100026
130941369.941901824740210000500007000210003500000001980000012300918,5818200026
130941329.421901824490210000600007000260003500000001980000012300891,4131900026
130941121.811901824750210000700007000330003500000001980000012300752,2020700026
131901582.671901824610210000100003000040002800007000920000009400951,1633600027
131901542.711901402630210000200003000120002800019000920000009400927,1482500027
131901468.291901824070210000300003000210002800000000920000009400882,4192800027
131941599.590931212850210000100009000050004000007002410000009400931,5733000030
131941598.631901501800210000200009000060004000008002410000009400931,0151400030
131941598.631901824490210000200009000060004000008002410000009400931,0151400030
131941564.421901717810210000400009000090004000020002410000009400911,0901600030
131941517.271901824740210000500009000160004000049002410000009400883,6305200030
131941506.281901824770210000600009000180004000056002410000009400877,2286000030
131941500.211901613680210000700009000200004000000002410000009400873,6937100030
131941454.021901824240210000800009000310004000000002410000009400846,7925100030
131941198.171901824750210000900009000350004000000002410000009400697,7910000030
121901351.821901505910250000100004000130003500000001350000035900892,2582100035
121901223.661901828240250000200004000220003500000001350000035900807,6655600035
121901211.211901502880250000300004000230003500000001350000035900799,4523100035
121901210.551901828230250000400004000240003500000001350000035900799,0107200035
121941409.011901904000250000100007000230009400000004500000035900917,0170600037
121941395.371901505770250000200007000270009400000004500000035900908,1423300037
121941379.391901719210250000300007000310009400000004500000035900897,7393900037
121941371.281901614760250000400007000360009400000004500000035900892,4592300037
121941308.871901614660250000500007000490009400000004500000035900851,8444500037
121941104.291901828180250000600007000710009400000004500000035900718,6981500037
12194       1901828080250000000007000000009400000004500000035900000,0000000000
122901272.271901502880250000100004000070003600018001350000006700967,0694600035
122901248.651901505910250000200004000120003600031001350000006700949,1125000035
122901229.501901828240250000300004000160003600000001350000006700934,5581300035
122901222.891901903990250000400004000180003600000001350000006700929,5326400035
122941194.511901904000250000100003000490010700000004370000006700929,2618400036
12294       1901828180250000000003000000010700000004370000006700000,0000000000
12294       1901828230250000000003000000010700000004370000006700000,0000000000
123941533.791901903990250000100004000010009100015003860000000900974,6258600037
123941525.101901904000250000200004000030009100024003860000000900969,1056400037
123941455.371901502880250000300004000180009100000003860000000900924,7908400037
123941338.471901505910250000400004000460009100000003860000000900850,5098700037
124901199.861901505910250000100003000050003500015001230000009400910,9300400032
124901027.811901904000250000200003000140003500000001230000009400780,3137300032
12490       1901903990250000000003000000003500000001230000009400000,0000000000
124941250.571901828230250000100003000040010700012003300000009400953,5584400035
124941228.561901828180250000200003000070010700017003300000009400936,7693900035
124941160.311901828240250000300003000170010700044003300000009400884,7304800035
125901255.641901502880250000100002000050002400014000970000000900962,6248200028
125901238.321901505910250000200002000080002400023000970000000900949,3438500028
125941128.431901828180250000100002000310004600000002180000000900860,2767100031
12594       1901828230250000000002000000004600000002180000000900000,0000000000
12690       1901502880250000000002000000003300000001050000001700000,0000000000
12690       1901828180250000000002000000003300000001050000001700000,0000000000
12694       1901505910250000000002000000008400000003140000001700000,0000000000
12694       1901828080250000000002000000008400000003140000001700000,0000000000
127941355.471901828230250000100002000020005500002003040000000900992,9824200027
127941190.191901828240250000200002000230005500000003040000000900871,8989000027
129901478.451901828230250000100002000020002900011000760000000900971,5670600023
129901294.051901828240250000200002000230002900000000760000000900850,3898400023
130901419.371901828240250000100002000040002800017000740000012300949,7587300022
130901187.311901828230250000200002000230002800000000740000012300794,4821700022
131901576.031901828230250000100002000050002800009000920000009400947,1710700027
131901465.731901828240250000200002000220002800000000920000009400880,8805400027
121901379.741901823950280000100004000080003500000001350000035900910,6887100035
121901379.051901612430280000200004000100003500000001350000035900910,2319900035
121901324.261901719970280000300004000170003500000001350000035900874,0681900035
12190 521.291901900020280000400004000300003500000001350000035900344,0763200035
121941462.871901823570280000100012000040009400048004500000035900952,0714000037
121941455.901901823620280000200012000060009400058004500000035900947,5347300037
121941455.711901900300280000300012000070009400061004500000035900947,4093300037
121941430.531901823860280000400012000150009400099004500000035900931,0215700037
121941429.971901823750280000500012000160009400100004500000035900930,6584600037
121941415.801901612070280000600012000210009400000004500000035900921,4345300037
121941378.531901823800280000700012000330009400000004500000035900897,1832200037
121941362.481901900060280000800012000410009400000004500000035900886,7366400037
121941259.661901823580280000900012000590009400000004500000035900819,8150300037
121941257.781901900050280001000012000610009400000004500000035900818,5963300037
121941250.211901823870280001100012000620009400000004500000035900813,6650200037
12194 781.201901900280280001200012000750009400000004500000035900508,4250600037
122901179.411901900050280000100004000220003600000001350000006700896,4812400035
122901169.401901719970280000200004000230003600000001350000006700888,8775700035
122901119.531901900060280000300004000270003600000001350000006700850,9652400035
12290       1901823620280000000004000000003600000001350000006700000,0000000000
122941285.371901823570280000100010000010010700002004370000006700999,9488300036
122941270.281901823800280000200010000020010700007004370000006700988,2049700036
122941249.531901900490280000300010000080010700017004370000006700972,0645900036
122941243.831901612070280000400010000100010700022004370000006700967,6316600036
122941220.361901823860280000500010000270010700067004370000006700949,3726800036
122941198.901901612430280000600010000400010700000004370000006700932,6804100036
122941150.001901900300280000700010000650010700000004370000006700894,6380000036
122941076.221901823950280000800010000770010700000004370000006700837,2362800036
12294 950.571901823580280000900010000800010700000004370000006700739,4878800036
12294       1901823870280000000010000000010700000004370000006700000,0000000000
123931383.791901612430280000100004000040002200028001640000002000937,5535500030
123931368.751901823950280000200004000050002200000001640000002000927,3605300030
123931295.821901823860280000300004000130002200000001640000002000877,9488300030
12393       1901719970280000000004000000002200000001640000002000000,0000000000
123941509.861901612070280000100008000050009100032003860000000900959,4200900037
123941490.671901823570280000200008000070009100054003860000000900947,2233600037
123941438.821901823800280000300008000220009100000003860000000900914,2785500037
123941348.131901823580280000400008000420009100000003860000000900856,6468200037
123941332.701901900060280000500008000470009100000003860000000900846,8435200037
12394 370.791901900050280000600008000830009100000003860000000900235,6129000037
12394       1901823870280000000008000000009100000003860000000900000,0000000000
12394       1901900040280000000008000000009100000003860000000900000,0000000000
124901076.320631921870280000100004000110003500000001230000009400817,1361700032
12490 647.281901900110280000200004000230003500000001230000009400491,4126200032
12490 546.341901900060280000300004000250003500000001230000009400414,7811900032
12490       1901823620280000000004000000003500000001230000009400000,0000000000
124941183.041901612430280000100007000120010700030003300000009400902,0672800035
12494 954.641901612070280000200007000480010700000003300000009400727,9076700035
12494 948.851901823580280000300007000490010700000003300000009400723,4947800035
12494 779.831901823860280000400007000620010700000003300000009400594,6141300035
12494 611.361901823570280000500007000700010700000003300000009400466,1570600035
12494 549.741901823950280000600007000770010700000003300000009400419,1766000035
12494 360.221901823800280000700007000830010700000003300000009400274,6655500035
125941230.821901612430280000100002000080004600047002180000000900938,3359900031
125941171.871901719970280000200002000250004600000002180000000900893,3887200031
12690       1901612070280000000003000000003300000001050000001700000,0000000000
12690       1901900250280000000003000000003300000001050000001700000,0000000000
12690       1901900300280000000003000000003300000001050000001700000,0000000000
12694       1901823580280000000003000000008400000003140000001700000,0000000000
12694       1901900110280000000003000000008400000003140000001700000,0000000000
12694       0631921870280000000003000000008400000003140000001700000,0000000000
127941365.051901823570280000100010000010005500001003040000000901000,0000000027
127941310.451901823800280000200010000080005500020003040000000900959,9990800027
127941265.391901900470280000300010000120005500052003040000000900926,9910000027
127941244.191901612430280000400010000150005500072003040000000900911,4571500027
127941212.081901201090280000500010000210005500000003040000000900887,9360100027
127941161.251901900040280000600010000280005500000003040000000900850,7004000027
127941136.571901823860280000700010000290005500000003040000000900832,6169700027
12794 991.951901823950280000800010000450005500000003040000000900726,6739400027
12794 917.491901719970280000900010000490005500000003040000000900672,1293800027
12794 682.521901823620280001000010000520005500000003040000000900499,9939800027
129901422.571901823860280000100003000090002900000000760000000900934,8453000023
129901420.431901612430280000200003000100002900000000760000000900933,4395200023
129901403.551901823950280000300003000130002900000000760000000900922,3436600023
129941483.771901201090280000100001000020003500004002380000000900992,3367000029
130941483.441901900180280000100002000010003500002001980000012300994,6839500026
130941418.581901201090280000200002000110003500043001980000012300951,1937300026
131901558.191901612430280000100003000080002800013000920000009400936,4506000027
131901458.291901823950280000200003000230002800000000920000009400876,4106400027
131901454.931901823860280000300003000240002800000000920000009400874,3940500027
131941569.331901201090280000100003000080004000017002410000009400913,9478500030
131941490.181901900180280000200003000220004000000002410000009400867,8541400030
131941489.901901612070280000300003000230004000000002410000009400867,6905500030
121901434.041901826780360000100004000040003500026001350000035900946,5292300035
121901425.701901718110360000200004000050003500028001350000035900941,0204600035
121901351.911901500110360000300004000120003500000001350000035900892,3191300035
121901320.971901500050360000400004000180003500000001350000035900871,8957700035
121941426.621901825760360000100006000190009400106004500000035900928,4795900037
121941371.251901903680360000200006000370009400000004500000035900892,4445600037
121941214.581901826810360000300006000660009400000004500000035900790,4761800037
121941189.671901825910360000400006000680009400000004500000035900774,2674100037
12194 916.721901825930360000500006000740009400000004500000035900596,6205200037
12194       1901718220360000000006000000009400000004500000035900000,0000000000
122901243.151901718110360000100004000130003600032001350000006700944,9320100035
122901242.901901500110360000200004000140003600033001350000006700944,7452300035
122901229.421901903670360000300004000170003600000001350000006700934,4933300035
12290 999.421901826780360000400004000300003600000001350000006700759,6703700035
122941236.671901903680360000100007000140010700035004370000006700962,0597300036
122941235.701901825780360000200007000160010700039004370000006700961,3034600036
122941221.891901825910360000300007000250010700063004370000006700950,5621200036
122941220.471901825930360000400007000260010700066004370000006700949,4551000036
122941207.001901825760360000500007000370010700099004370000006700938,9754600036
122941144.181901401480360000600007000680010700000004370000006700890,1087600036
122941099.561901903820360000700007000750010700000004370000006700855,3978600036
123941462.951901903680360000100015000160009100084003860000000900929,6133800037
123941453.711901903720360000200015000190009100000003860000000900923,7418000037
123941443.611901718110360000300015000210009100000003860000000900917,3214900037
123941436.911901500110360000400015000230009100000003860000000900913,0649600037
123941431.961901825910360000500015000240009100000003860000000900909,9175200037
123941343.091901825930360000600015000450009100000003860000000900853,4468100037
123941316.921901825980360000700015000490009100000003860000000900836,8173600037
123941256.491901903660360000800015000570009100000003860000000900798,4182200037
123941237.051901903820360000900015000580009100000003860000000900786,0661700037
123941178.751901825810360001000015000620009100000003860000000900749,0178500037
123941168.321901903900360001100015000630009100000003860000000900742,3898300037
123941136.741901826940360001200015000670009100000003860000000900722,3225600037
123941070.641901903890360001300015000690009100000003860000000900680,3217900037
123941026.751901825950360001400015000710009100000003860000000900652,4330200037
12394 856.901901825760360001500015000740009100000003860000000900544,5038700037
124901117.001901826940360000100004000080003500030001230000009400848,0249700032
12490 887.731901718110360000200004000160003500000001230000009400673,9614400032
12490 830.391901826750360000300004000180003500000001230000009400630,4276200032
12490 723.861901825810360000400004000220003500000001230000009400549,5496300032
124941210.761901903820360000100013000090010700021003300000009400923,2007800035
124941208.361901825950360000200013000100010700022003300000009400921,3694500035
124941206.061901825760360000300013000110010700024003300000009400919,6154000035
124941164.471901825930360000400013000150010700042003300000009400887,9045200035
124941126.051901826810360000500013000240010700063003300000009400858,6128300035
124941116.371901903900360000600013000270010700066003300000009400851,2292500035
124941058.621901826780360000700013000380010700000003300000009400807,1913300035
12494 995.411901903720360000800013000420010700000003300000009400758,9962600035
12494 858.801901903660360000900013000550010700000003300000009400654,8307900035
12494 606.011901825910360001000013000710010700000003300000009400462,0772700035
12494       1901903680360000000013000000010700000003300000009400000,0000000000
12494       1901903870360000000013000000010700000003300000009400000,0000000000
12494       1901903890360000000013000000010700000003300000009400000,0000000000
125901213.001901826940360000100003000130002400000000970000000900929,9321600028
125901179.891901718110360000200003000160002400000000970000000900904,5498800028
125901060.571901903670360000300003000210002400000000970000000900813,0753800028
125941266.681901825760360000100008000030004600014002180000000900965,6675100031
125941221.261901903820360000200008000100004600000002180000000900931,0458400031
125941204.761901903900360000300008000140004600000002180000000900918,4668100031
125941200.181901825950360000400008000170004600000002180000000900914,9718400031
125941179.161901718220360000500008000230004600000002180000000900898,9452600031
125941163.851901825930360000600008000270004600000002180000000900887,2738400031
125941031.791901825980360000700008000350004600000002180000000900786,5975200031
12594 694.521901826810360000800008000390004600000002180000000900529,4770300031
12690 576.661901500110360000100004000010003300005001050000001700621,4835000029
12690       1901718110360000000004000000003300000001050000001700000,0000000000
12690       1901825810360000000004000000003300000001050000001700000,0000000000
12690       1901826780360000000004000000003300000001050000001700000,0000000000
12694 487.341901825780360000100009000030008400014003140000001700374,1976500031
12694       1901718220360000000009000000008400000003140000001700000,0000000000
12694       1901825760360000000009000000008400000003140000001700000,0000000000
12694       1901825910360000000009000000008400000003140000001700000,0000000000
12694       1901825930360000000009000000008400000003140000001700000,0000000000
12694       1901903680360000000009000000008400000003140000001700000,0000000000
12694       1901903720360000000009000000008400000003140000001700000,0000000000
12694       1901903820360000000009000000008400000003140000001700000,0000000000
12694       1901903900360000000009000000008400000003140000001700000,0000000000
121901515.061901825530380000100004000010003500001001350000435901000,0000000035
121901405.130681715370380000200004000060003500000001350000135900927,4419800035
121901394.811901825480380000300004000070003500000001350000035900920,6329100035
12190 650.091901610110380000400004000280003500000001350000035900429,0855500035
121941471.361901825320380000100007000010009400034004500000035900957,5955500037
121941444.170681715230380000200007000090009400076004500000035900939,8994900037
121941402.271901825150380000300007000250009400000004500000035900912,6282900037
121941382.732201706620380000400007000290009400000004500000035900899,9163100037
121941273.141901825440380000500007000550009400000004500000035900828,5884600037
121941219.591901825160380000600007000650009400000004500000035900793,7391400037
121941139.030231708510380000700007000700009400000004500000035900741,3100200037
122901298.271901825530380000100004000020003600005001350000406700986,8293200035
122901285.220681715230380000200004000050003600012001350000106700976,9083900035
122901262.811901825140380000300004000090003600022001350000006700959,8733000035
122901138.110681715370380000400004000240003600000001350000006700865,0893000035
122941267.921901825150380000100009000030010700008004370000006700986,3688700036
122941228.751901825320380000200009000190010700051004370000006700955,8955300036
122941225.141901903280380000300009000240010700057004370000006700953,0912200036
122941197.621901825440380000400009000430010700000004370000006700931,6806100036
122941194.081901825480380000500009000500010700000004370000006700928,9278300036
122941186.841901902910380000600009000530010700000004370000006700923,2958400036
122941133.370231708510380000700009000700010700000004370000006700881,6999100036
122941120.802201706620380000800009000730010700000004370000006700871,9190200036
12294 490.521901902930380000900009000880010700000004370000006700381,5947200036
123931403.980231708510380000100004000010002200017001640000002000951,2277400030
123931391.260681715370380000200004000030002200022001640000002000942,6136100030
123931313.872201706620380000300004000090002200000001640000002000890,1759300030
123931312.431901825320380000400004000100002200000001640000002000889,2067300030
123941472.921901825480380000100004000110009100071003860000000900935,9466800037
123941444.491901825150380000200004000200009100000003860000000900917,8772900037
123941414.411901825440380000300004000300009100000003860000000900898,7675900037
12394 437.101901902990380000400004000810009100000003860000000900277,7466400037
124901313.891901825530380000100004000010003500002001230000309400997,5029900032
124901202.281901825320380000200004000040003500014001230000009400912,7691900032
124901049.071901721700380000300004000130003500000001230000009400796,4507300032
12490 933.190681715230380000400004000150003500000001230000009400708,4742700032
124941108.151901825140380000100007000290010700073003300000009400844,9592300035
124941032.391901902930380000200007000390010700000003300000009400787,1951100035
12494 955.271901903310380000300007000470010700000003300000009400728,3937300035
12494 864.011901903190380000400007000530010700000003300000009400658,8045100035
12494 631.371901903110380000500007000660010700000003300000009400481,4188600035
12494 336.671901903300380000600007000850010700000003300000009400256,7108500035
12494       1901903280380000000007000000010700000003300000009400000,0000000000
125901298.391901825320380000100004000010002400002000970000100900995,3973600028
125901297.990231708510380000200004000020002400003000970000000900995,0930700028
125901256.791901721370380000300004000040002400013000970000000900963,5039800028
125901132.060681715370380000400004000190002400000000970000000900867,8792800028
125931347.971901825150380000100003000010001400012001280000004800957,2997500025
125931082.941901825480380000200003000090001400000001280000004800769,0811800025
12593 503.401901825440380000300003000140001400000001280000004800357,5078900025
12690       0231708510380000000004000000003300000001050000001700000,0000000000
12690       0681715230380000000004000000003300000001050000001700000,0000000000
12690       1901825320380000000004000000003300000001050000001700000,0000000000
12690       1901825530380000000004000000003300000001050000001700000,0000000000
12694       1901902930380000000007000000008400000003140000001700000,0000000000
12694       1901903110380000000007000000008400000003140000001700000,0000000000
12694       1901903190380000000007000000008400000003140000001700000,0000000000
12694       1901903260380000000007000000008400000003140000001700000,0000000000
12694       1901903280380000000007000000008400000003140000001700000,0000000000
12694       1901903300380000000007000000008400000003140000001700000,0000000000
12694       1901903310380000000007000000008400000003140000001700000,0000000000
12793       2201706620380000000002000000000200000000690000000100000,0000000000
12793       1901825150380000000002000000000200000000690000000100000,0000000000
127941353.441901903270380000100015000030005500003003040000100900991,4899500027
127941351.171901903370380000200015000040005500004003040000000900989,8335200027
127941323.900681715370380000300015000050005500012003040000000900969,8501300027
127941318.551901721370380000400015000060005500016003040000000900965,9348900027
127941312.341901825480380000500015000070005500019003040000000900961,3821200027
127941279.611901903060380000600015000110005500046003040000000900937,4073200027
127941265.221901902910380000700015000130005500053003040000000900926,8628800027
127941230.121901825140380000800015000180005500000003040000000900901,1521200027
127941135.461901610110380000900015000300005500000003040000000900831,8095600027
127941134.861901902980380001000015000310005500000003040000000900831,3649200027
127941061.321901903200380001100015000380005500000003040000000900777,4921800027
127941029.721901721700380001200015000410005500000003040000000900754,3474800027
127941016.601901825440380001300015000420005500000003040000000900744,7301900027
12794 522.291901902970380001400015000540005500000003040000000900382,6134700027
12794       1901825160380000000015000000005500000003040000000900000,0000000000
129901473.181901610110380000100004000030002900013000760000000900968,1017600023
129901435.331901825140380000200004000060002900000000760000000900943,2303900023
129901426.651901903270380000300004000070002900000000760000000900937,5258400023
129901391.471901721370380000400004000150002900000000760000000900914,4064500023
12993 834.751901825480380000100002000010000600000000910000012600638,6978600022
12993       1901825150380000000002000000000600000000910000012600000,0000000000
129941309.911901903060380000100002000170003500000002380000000900876,0564100029
129941005.161901903200380000200002000240003500000002380000000900672,2464000029
130901452.421901903270380000100004000010002800006000740000112300971,8760100022
130901384.061901610110380000200004000080002800000000740000012300926,1326300022
130901383.961901721700380000300004000090002800000000740000012300926,0675800022
130901300.210681715370380000400004000210002800000000740000012300870,0256100022
13091 384.122201706620380000100001000010000100000000010000009901000,0000000001
130941343.841901903060380000100002000250003500000001980000012300901,0828800026
130941277.451901903370380000200002000290003500000001980000012300856,5633200026
131901545.501901721700380000100004000100002800015000920000009400928,8262600027
131901532.601901610110380000200004000130002800022000920000009400921,0687600027
131901504.110681715370380000300004000160002800000000920000009400903,9501500027
131901416.241901903270380000400004000260002800000000920000009400851,1392800027
13192       1902000170380000000001000000002300000001100000009400000,0000000000
131931005.391901825440380000100001000050000600000000730000008200677,8852900019
131941547.781901903260380000100005000110004000028002410000009400901,3973300030
131941540.681901825480380000200005000120004000030002410000009400897,2612700030
131941540.531901825140380000300005000130004000031002410000009400897,1736800030
131941480.821901903190380000400005000260004000000002410000009400862,4047200030
131941326.821901902970380000500005000340004000000002410000009400772,7128900030
121901331.111901718480430000100004000140003500000001350000035900878,5860600035
121901316.901901827060430000200004000190003500000001350000035900869,2080100035
12190 757.422501901280430000300004000270003500000001350000035900499,9280100035
12190 528.131901827430430000400004000290003500000001350000035900348,5862300035
121941444.402501865450430000100016000080009400075004500000135900940,0481700037
121941444.022501901210430000200016000100009400077004500000035900939,8009200037
121941442.881901902010430000300016000110009400079004500000035900939,0599500037
