121901314.161641700560010000100004000060002900000001390000012300924,4345000037
121901177.481641700250010000200004000150002900000001390000012300828,2831600037
121901166.831641606490010000300004000160002900000001390000012300820,7967700037
12190       1641606370010000000004000000002900000001390000012300000,0000000000
121941243.981641802020010000100006000230006400000003410000012300870,1256700030
121941225.561641802110010000200006000280006400000003410000012300857,2375000030
121941153.081641700710010000300006000360006400000003410000012300806,5458600030
121941122.760971823560010000400006000400006400000003410000012300785,3332000030
12194       2501605530010000000006000000006400000003410000012300000,0000000000
12194       1641802040010000000006000000006400000003410000012300000,0000000000
12290 398.251641802660010000100004000120002100000001410000010000328,8019200038
12290 378.571641700550010000200004000130002100000001410000010000312,5557200038
12290       1641802430010000000004000000002100000001410000010000000,0000000000
12290       1641802520010000000004000000002100000001410000010000000,0000000000
12294 914.001641700330010000100006000120003000000002870000010000786,9494400033
12294 829.591641802560010000200006000160003000000002870000010000714,2697200033
12294 691.351641606300010000300006000200003000000002870000010000595,2471400033
12294 427.591641700480010000400006000250003000000002870000010000368,1501800033
12294 333.511641802260010000500006000260003000000002870000010000287,1477000033
12294       1641802170010000000006000000003000000002870000010000000,0000000000
123931138.181641606490010000100005000230003000000001350000002000764,2701900029
123931072.401641700570010000200005000250003000000001350000002000720,0955700029
123931065.001641700460010000300005000260003000000001350000002000715,1308300029
12393 537.361641704870010000400005000290003000000001350000002000360,8284200029
12393       2501425960010000000005000000003000000001350000002000000,0000000000
123941463.201641802110010000100006000050001900000001640000000400910,4790800029
123941308.641641700250010000200006000100001900000001640000000400814,3041400029
123941308.520971823560010000300006000110001900000001640000000400814,2272100029
123941307.841641802020010000400006000120001900000001640000000400813,8043500029
123941230.411641506100010000500006000140001900000001640000000400765,6209500029
12394       1641802160010000000006000000001900000001640000000400000,0000000000
12494       1641606300010000000006000000001700000001700000000700000,0000000000
12494       1641700330010000000006000000001700000001700000000700000,0000000000
12494       1641700480010000000006000000001700000001700000000700000,0000000000
12494       1641700710010000000006000000001700000001700000000700000,0000000000
12494       1641802260010000000006000000001700000001700000000700000,0000000000
12494       1641802560010000000006000000001700000001700000000700000,0000000000
125901262.221641700550010000100003000030000900000000790000004800926,0092600026
125901122.300971823560010000200003000050000900000000790000004800823,3634300026
12590       1641700250010000000003000000000900000000790000004800000,0000000000
12594 969.661641802100010000100006000050001200000000800000004800688,5452000018
12594 646.991641802020010000200006000060001200000000800000004800459,4199600018
12594 574.531641700570010000300006000080001200000000800000004800407,9643400018
12594 467.561641802110010000400006000090001200000000800000004800332,0071400018
12594 434.791641802660010000500006000100001200000000800000004800308,7384400018
12594       1641700460010000000006000000001200000000800000004800000,0000000000
12690 952.941641802850010000100004000010001000012001030000001700801,5243000030
12690       1641700560010000000004000000001000000001030000001700000,0000000000
12690       1641802670010000000004000000001000000001030000001700000,0000000000
12690       0971823520010000000004000000001000000001030000001700000,0000000000
