121901435.800361712290010000100004000070003900012001160000012300980,8141500030
121901435.670361851450010000200004000080003900013001160000012300980,7245700030
121901409.410361712220010000300004000140003900026001160000012300962,7860900030
121901312.550361712210010000400004000230003900000001160000012300896,6226800030
121941465.650001831270010000100020000010013400016003600000012300997,6590600027
121941450.240361712270010000200020000050013400034003600000012300987,1661100027
121941450.101111805960010000300020000060013400035003600000012300987,0750400027
121941449.970361851320010000400020000070013400036003600000012300986,9839900027
121941435.270361851660010000500020000160013400051003600000012300976,9807700027
121941426.670001831240010000600020000210013400061003600000012300971,1284600027
121941391.070361851390010000700020000350013400000003600000012300946,8932200027
121941371.170361712050010000800020000460013400000003600000012300933,3473000027
121941369.740361852500010000900020000470013400000003600000012300932,3713300027
121941351.020361712120010001000020000500013400000003600000012300919,6298600027
121941343.170361851500010001100020000530013400000003600000012300914,2863700027
121941242.220361712250010001200020000790013400000003600000012300845,5740000027
121941147.460001711760010001300020000860013400000003600000012300781,0711300027
121941056.320001831230010001400020000910013400000003600000012300719,0305400027
121941045.080001711750010001500020000920013400000003600000012300711,3817800027
12194 871.490001831220010001600020000980013400000003600000012300593,2191300027
12194 861.840361712230010001700020001000013400000003600000012300586,6491300027
12194       0001711720010000000020000000013400000003600000012300000,0000000000
12194       0751817630010000000020000000013400000003600000012300000,0000000000
12194       0361851580010000000020000000013400000003600000012300000,0000000000
122901210.830361712220010000100004000090003800018001150000010000929,8716800030
122901210.020361712290010000200004000110003800020001150000010000929,2513500030
122901192.440361712210010000300004000140003800023001150000010000915,7557700030
122901099.280361851450010000400004000280003800000001150000010000844,2107700030
122941242.340361851320010000100019000060013000037003450000010000950,9995400025
122941240.790001960290010000200019000070013000038003450000010000949,8167100025
122941240.720361851660010000300019000080013000039003450000010000949,7576400025
122941212.670361712120010000400019000220013000068003450000010000928,2837600025
122941211.630361851390010000500019000230013000069003450000010000927,4945500025
122941184.590361851500010000600019000380013000000003450000010000906,7893300025
122941181.080361852500010000700019000410013000000003450000010000904,1054100025
122941171.780361901530010000800019000430013000000003450000010000896,9902300025
122941143.900361712270010000900019000530013000000003450000010000875,6480100025
122941071.880361712250010001000019000690013000000003450000010000820,5142700025
122941068.040361901420010001100019000710013000000003450000010000817,5714700025
122941066.780001831240010001200019000720013000000003450000010000816,6097800025
12294 998.150361712050010001300019000790013000000003450000010000764,0728700025
12294 933.470001831270010001400019000850013000000003450000010000714,5622100025
12294 904.771111805960010001500019000860013000000003450000010000692,5926300025
12294 795.530361901570010001600019000910013000000003450000010000608,9733900025
12294 784.620001960310010001700019000920013000000003450000010000600,6155400025
12294 775.410361901610010001800019000930013000000003450000010000593,5662300025
12294 750.130361901400010001900019000950013000000003450000010000574,2180900025
123931428.730361851500010000100009000070005400017001680000002000919,6431100024
123931422.800001831230010000200009000080005400019001680000002000915,8234000024
123931413.110361712120010000300009000110005400024001680000002000909,5897700024
123931389.680001711760010000400009000160005400031001680000002000894,5068200024
123931355.450361712270010000500009000190005400041001680000002000872,4737600024
123931274.150361712050010000600009000300005400000001680000002000820,1448100024
123931147.980361851660010000700009000370005400000001680000002000738,9273800024
12393 513.470361712230010000800009000470005400000001680000002000330,5104700024
12393       0361851390010000000009000000005400000001680000002000000,0000000000
123941595.710001831240010000100012000050008200023002320000000400986,0930600027
123941580.530001831220010000200012000100008200035002320000000400976,7132900027
123941551.800361901330010000300012000220008200050002320000000400958,9574000027
123941543.880361852500010000400012000250008200054002320000000400954,0602500027
123941540.920361851320010000500012000260008200055002320000000400952,2366900027
123941511.080361901260010000600012000380008200000002320000000400933,7935000027
123941507.310361901590010000700012000400008200000002320000000400931,4656500027
123941502.530001831270010000800012000430008200000002320000000400928,5080000027
123941476.040001711750010000900012000480008200000002320000000400912,1377500027
123941050.792271902200010001000012000720008200000002320000000400649,3504900027
12394 784.742271903220010001100012000770008200000002320000000400484,9410700027
12394 676.330361901300010001200012000790008200000002320000000400417,9497700027
12490 522.400361851450010000100004000140004600000000970000000700546,4633200025
12490 497.400361712210010000200004000150004600000000970000000700520,3138200025
12490       0361712220010000000004000000004600000000970000000700000,0000000000
12490       0361712290010000000004000000004600000000970000000700000,0000000000
12494 967.960001831230010000100012000030006300006001580000000700912,8063100020
12494 958.040361712250010000200012000040006300007001580000000700903,4583200020
12494 754.050361851500010000300012000080006300024001580000000700711,0920700020
12494 549.600361851320010000400012000180006300000001580000000700518,2852200020
12494 388.840001831220010000500012000260006300000001580000000700366,6840700020
12494       0001711750010000000012000000006300000001580000000700000,0000000000
12494       1111805960010000000012000000006300000001580000000700000,0000000000
12494       0751817630010000000012000000006300000001580000000700000,0000000000
12494       0001831240010000000012000000006300000001580000000700000,0000000000
12494       0361851580010000000012000000006300000001580000000700000,0000000000
12494       0361851660010000000012000000006300000001580000000700000,0000000000
12494       0361852500010000000012000000006300000001580000000700000,0000000000
125901347.820361851390010000100004000050002600008000530000004800928,5747600014
125901291.440361851450010000200004000080002600013000530000004800889,7331200014
125901254.460361851500010000300004000130002600000000530000004800864,2560700014
12590       0361712210010000000004000000002600000000530000004800000,0000000000
125941376.440361712120010000100006000040003600007000790000004800964,2692200011
125941331.550361712270010000200006000080003600015000790000004800932,8181000011
125941327.560001711760010000300006000090003600017000790000004800930,0249000011
125941228.870001711720010000400006000210003600000000790000004800860,8878400011
125941212.870361712250010000500006000230003600000000790000004800849,6775000011
125941156.070361712050010000600006000260003600000000790000004800809,8855700011
12690       0361901280010000000004000000002900000000660000001700000,0000000000
12690       0361901300010000000004000000002900000000660000001700000,0000000000
12690       0361901420010000000004000000002900000000660000001700000,0000000000
12690       0361901610010000000004000000002900000000660000001700000,0000000000
126941200.570361851660010000100019000030008000003001650000001700899,7971700016
126941011.720361712120010000200019000050008000010001650000001700758,2595800016
12694 997.990361901410010000300019000060008000011001650000001700747,9680400016
12694 905.650361901240010000400019000070008000012001650000001700678,7572800016
12694 605.650001711720010000500019000100008000019001650000001700453,9183400016
12694 424.130361901570010000600019000120008000024001650000001700317,8704200016
12694 385.440001831240010000700019000140008000026001650000001700288,8800400016
12694       0001711760010000000019000000008000000001650000001700000,0000000000
12694       0361712230010000000019000000008000000001650000001700000,0000000000
12694       0751817630010000000019000000008000000001650000001700000,0000000000
12694       0001831220010000000019000000008000000001650000001700000,0000000000
12694       0001831230010000000019000000008000000001650000001700000,0000000000
12694       0001831270010000000019000000008000000001650000001700000,0000000000
12694       0361851580010000000019000000008000000001650000001700000,0000000000
12694       0361852500010000000019000000008000000001650000001700000,0000000000
12694       0361901330010000000019000000008000000001650000001700000,0000000000
12694       0361901590010000000019000000008000000001650000001700000,0000000000
12694       2271903220010000000019000000008000000001650000001700000,0000000000
12694       0001960310010000000019000000008000000001650000001700000,0000000000
12793       0361712270010000000004000000001700000000810000000100000,0000000000
12793       0361712290010000000004000000001700000000810000000100000,0000000000
12793       0361851450010000000004000000001700000000810000000100000,0000000000
12793       0361851500010000000004000000001700000000810000000100000,0000000000
127941333.610361851320010000100006000110004300042001860000000900899,4042600018
127941295.140361851660010000200006000210004300000001860000000900873,4564600018
127941287.580361712050010000300006000230004300000001860000000900868,3596500018
127941221.270361712210010000400006000280004300000001860000000900823,6383100018
127941183.090361901240010000500006000310004300000001860000000900797,8902600018
12794 834.110361901290010000600006000380004300000001860000000900562,5310300018
129901423.150361901420010000100004000080002600012000620000000400957,2109600016
129901421.760361901410010000200004000090002600013000620000000400956,2731300016
129901299.840361901570010000300004000150002600000000620000000400874,2709700016
129901293.740361901610010000400004000170002600000000620000000400870,1659200016
129931237.300001711750010000100003000010001600003001080000012600978,0926000011
12993 924.890001711720010000200003000050001600000001080000012600731,1371400011
12993 782.450361712210010000300003000090001600000001080000012600618,5320300011
129941414.270361901260010000100009000030004300009001580000000400959,1591600016
129941394.970001960290010000200009000080004300021001580000000400946,0663000016
129941394.790361901240010000300009000090004300022001580000000400945,9450600016
129941351.990001960260010000400009000120004300039001580000000400916,9204100016
129941229.570361901400010000500009000230004300000001580000000400833,8936100016
129941167.760361851390010000600009000260004300000001580000000400791,9752400016
129941085.750361901600010000700009000290004300000001580000000400736,3536800016
12994 956.590361851320010000800009000310004300000001580000000400648,7549400016
12994       0361901220010000000009000000004300000001580000000400000,0000000000
130901398.730361851660010000100004000130003000000000700000009800915,6981800018
130901339.870361901410010000200004000200003000000000700000009800877,1659100018
130901228.902271902200010000300004000230003000000000700000009800804,5172000018
130901221.340361901420010000400004000240003000000000700000009800799,5672900018
130941501.070361712120010000100008000090004600026001480000009800973,3313800015
130941468.260361901300010000200008000130004600037001480000009800952,0578000015
130941417.530001960260010000300008000230004600000001480000009800919,1669700015
130941386.410001831220010000400008000290004600000001480000009800898,9826600015
130941280.310361901400010000500008000330004600000001480000009800830,1877600015
13094 717.580361901530010000600008000410004600000001480000009800465,3009600015
13094 621.280361901260010000700008000430004600000001480000009800402,8515000015
13094 348.500001960290010000800008000450004600000001480000009800225,9791400015
131901534.170361712220010000100004000080003100010000600000012300957,6761000017
131901504.080361712290010000200004000120003100000000600000012300938,8909500017
131901462.510361851500010000300004000160003100000000600000012300912,9465300017
13190       0361851450010000000004000000003100000000600000012300000,0000000000
131941484.330361712120010000100005000090003600000000980000012300835,2322900014
131941483.910361851390010000200005000100003600000000980000012300834,9957400014
131941470.170001960260010000300005000110003600000000980000012300827,2643000014
13194       0361901300010000000005000000003600000000980000012300000,0000000000
13194       0361901600010000000005000000003600000000980000012300000,0000000000
121901324.392271903070020000100004000210003900000001160000012300904,7075300030
121901312.382271610410020000200004000240003900000001160000012300896,5073000030
121901276.692271801840020000300004000270003900000001160000012300872,1276200030
12190 425.862271801870020000400004000390003900000001160000012300290,9089800030
121941348.952271902600020000100016000510013400000003600000012300918,2200400027
121941344.972271610470020000200016000520013400000003600000012300915,5097800027
121941331.562271902550020000300016000590013400000003600000012300906,3822200027
121941312.712271903040020000400016000660013400000003600000012300893,5567800027
121941292.892271610610020000500016000690013400000003600000012300880,0598400027
121941292.782271801770020000600016000700013400000003600000012300879,9864100027
121941283.462271801680020000700016000720013400000003600000012300873,6440300027
121941278.272271610660020000800016000730013400000003600000012300870,1119700027
121941249.612271610170020000900016000760013400000003600000012300850,6014800027
121941039.710731856460020001000016000930013400000003600000012300707,7214400027
12194 646.822271700500020001100016001080013400000003600000012300440,2871200027
12194 547.370701807590020001200016001130013400000003600000012300372,5889300027
12194 425.802271802240020001300016001180013400000003600000012300289,8380400027
12194 341.382271801710020001400016001220013400000003600000012300232,3724100027
12194       2271802210020000000016000000013400000003600000012300000,0000000000
12194       2271902630020000000016000000013400000003600000012300000,0000000000
122901158.642271610390020000100004000200003800000001150000010000889,7977400030
122901113.032271801840020000200004000260003800000001150000010000854,7691000030
122901093.212271903070020000300004000310003800000001150000010000839,5442000030
12290       2271610410020000000004000000003800000001150000010000000,0000000000
122941158.172271801770020000100020000460013000000003450000010000886,5667500025
122941136.982271801630020000200020000590013000000003450000010000870,3472000025
122941135.542271610470020000300020000600013000000003450000010000869,2470100025
122941086.712271801670020000400020000660013000000003450000010000831,8692900025
122941079.242271610170020000500020000670013000000003450000010000826,1454200025
122941069.372271610660020000600020000700013000000003450000010000818,5907100025
122941048.992271700500020000700020000740013000000003450000010000802,9923000025
122941011.362271902920020000800020000770013000000003450000010000774,1863200025
12294 972.442271802400020000900020000810013000000003450000010000744,3967400025
12294 954.132271902660020001000020000830013000000003450000010000730,3806800025
12294 676.612271801680020001100020000990013000000003450000010000517,9354000025
12294 527.312271610610020001200020001030013000000003450000010000403,6493800025
12294 419.390731856460020001300020001090013000000003450000010000321,0401500025
12294       2271610210020000000020000000013000000003450000010000000,0000000000
12294       2271801880020000000020000000013000000003450000010000000,0000000000
12294       2271801980020000000020000000013000000003450000010000000,0000000000
12294       0701807590020000000020000000013000000003450000010000000,0000000000
12294       2271902470020000000020000000013000000003450000010000000,0000000000
12294       2271902550020000000020000000013000000003450000010000000,0000000000
12294       2271902600020000000020000000013000000003450000010000000,0000000000
123931409.322271700500020000100012000120005400026001680000002000907,1487600024
123931356.200701807590020000200012000180005400040001680000002000872,9602000024
123931346.222271902940020000300012000200005400000001680000002000866,5321700024
123931337.952271610210020000400012000210005400000001680000002000861,2121100024
123931320.312271902920020000500012000230005400000001680000002000849,8584000024
123931312.932271802160020000600012000250005400000001680000002000845,1069200024
123931269.082271610660020000700012000310005400000001680000002000816,8776400024
123931152.512271801680020000800012000360005400000001680000002000741,8462700024
12393 946.350731856460020000900012000420005400000001680000002000609,1463800024
12393       2271610170020000000012000000005400000001680000002000000,0000000000
12393       2271610390020000000012000000005400000001680000002000000,0000000000
12393       2271801670020000000012000000005400000001680000002000000,0000000000
123941579.562271902480020000100013000110008200036002320000000400976,1102500027
123941579.212271903070020000200013000120008200037002320000000400975,8962800027
123941557.362271610410020000300013000160008200043002320000000400962,3949100027
123941550.442271802400020000400013000230008200051002320000000400958,1145300027
123941538.192271902660020000500013000270008200058002320000000400950,5456200027
123941525.592271610610020000600013000330008200000002320000000400942,7625100027
123941520.662271801840020000700013000360008200000002320000000400939,7112900027
123941509.822271801770020000800013000390008200000002320000000400933,0154800027
123941469.382271903040020000900013000500008200000002320000000400908,0234200027
123941468.982271610470020001000013000510008200000002320000000400907,7765600027
123941465.592271802210020001100013000530008200000002320000000400905,6836300027
123941403.992271802200020001200013000620008200000002320000000400867,6183300027
123941384.032271802090020001300013000660008200000002320000000400855,2841000027
12490 780.742271902480020000100004000060004600009000970000000700816,7072800025
12490       2271610410020000000004000000004600000000970000000700000,0000000000
12490       2271801870020000000004000000004600000000970000000700000,0000000000
12490       2271903070020000000004000000004600000000970000000700000,0000000000
124941038.512271802400020000100010000010006300002001580000000700979,3411400020
12494 583.292271801930020000200010000140006300000001580000000700550,0534600020
12494 578.592271801770020000300010000150006300000001580000000700545,6250400020
12494 370.492271610210020000400010000300006300000001580000000700349,3847700020
12494       2271700500020000000010000000006300000001580000000700000,0000000000
12494       2271802160020000000010000000006300000001580000000700000,0000000000
12494       2271802240020000000010000000006300000001580000000700000,0000000000
12494       0701807590020000000010000000006300000001580000000700000,0000000000
12494       0731856460020000000010000000006300000001580000000700000,0000000000
12494       2271902660020000000010000000006300000001580000000700000,0000000000
125901148.482271902920020000100004000170002600000000530000004800791,2381600014
125901080.252271902480020000200004000190002600000000530000004800744,2331500014
12590 974.682271802400020000300004000200002600000000530000004800671,4990600014
12590 612.282271801930020000400004000210002600000000530000004800421,8273500014
12591       2271801680020000000003000000000700000000180000000800000,0000000000
12591       2271805010020000000003000000000700000000180000000800000,0000000000
12591       2271805020020000000003000000000700000000180000000800000,0000000000
12593 611.522271801660020000100003000030001200000000340000000800500,5256200007
12593 602.932271801880020000200003000050001200000000340000000800493,4949700007
12593       2271902520020000000003000000001200000000340000000800000,0000000000
125941386.862271902560020000100008000020003600005000790000004800971,5678100011
125941360.002271902940020000200008000060003600011000790000004800952,7506700011
125941311.982271107470020000300008000120003600000000790000004800919,1077100011
125941242.482271903040020000400008000190003600000000790000004800870,4213900011
125941238.622271801770020000500008000200003600000000790000004800867,7176200011
125941185.932271610470020000600008000250003600000000790000004800830,8042500011
12594 872.982271902460020000700008000280003600000000790000004800611,5646900011
12594 692.382271805060020000800008000300003600000000790000004800485,0458400011
12690 961.022271902920020000100004000050002900007000660000001700743,1637600018
12690 733.202271902560020000200004000060002900010000660000001700566,9902300018
12690       2271902470020000000004000000002900000000660000001700000,0000000000
12690       2271902940020000000004000000002900000000660000001700000,0000000000
12694       2271610210020000000014000000008000000001650000001700000,0000000000
12694       2271610470020000000014000000008000000001650000001700000,0000000000
12694       2271610610020000000014000000008000000001650000001700000,0000000000
12694       2271610660020000000014000000008000000001650000001700000,0000000000
12694       2271801830020000000014000000008000000001650000001700000,0000000000
12694       2271801870020000000014000000008000000001650000001700000,0000000000
12694       2271802400020000000014000000008000000001650000001700000,0000000000
12694       0731856460020000000014000000008000000001650000001700000,0000000000
12694       2271902480020000000014000000008000000001650000001700000,0000000000
12694       2271902600020000000014000000008000000001650000001700000,0000000000
12694       2271902680020000000014000000008000000001650000001700000,0000000000
12694       2271902700020000000014000000008000000001650000001700000,0000000000
12694       2271902970020000000014000000008000000001650000001700000,0000000000
12694       2271903040020000000014000000008000000001650000001700000,0000000000
12791       2271107470020000000002000000000700000000310000005200000,0000000000
12791       2271801660020000000002000000000700000000310000005200000,0000000000
12793       2271801930020000000002000000001700000000810000000100000,0000000000
12793       2271902920020000000002000000001700000000810000000100000,0000000000
127941356.912271610610020000100004000080004300029001860000000900915,1175700018
127941316.422271801840020000200004000140004300000001860000000900887,8076300018
127941305.042271801830020000300004000180004300000001860000000900880,1354400018
127941280.692271902560020000400004000240004300000001860000000900863,7146800018
129901475.902271902480020000100004000020002600002000620000000400992,6896900016
129901474.592271902560020000200004000030002600003000620000000400991,8092300016
129901238.862271902920020000300004000190002600000000620000000400833,2539200016
129901148.842271801840020000400004000240002600000000620000000400772,7075900016
12991       2271801930020000000001000000000900000000260000012600000,0000000000
12993 760.842271903040020000100002000110001600000001080000012600601,4478900011
12993 401.072271801830020000200002000120001600000001080000012600317,0530400011
129941348.792271610610020000100007000140004300000001580000000400914,7505200016
129941345.022271107470020000200007000160004300000001580000000400912,1888400016
129941328.812271902460020000300007000180004300000001580000000400901,1965800016
129941296.062271802160020000400007000200004300000001580000000400878,9855100016
129941102.262271801660020000500007000280004300000001580000000400747,5501000016
12994 904.502271801680020000600007000320004300000001580000000400613,4322000016
12994       2271904710020000000007000000004300000001580000000400000,0000000000
130901505.122271902480020000100004000020003000002000700000009800985,3522400018
130901385.652271902920020000200004000150003000000000700000009800907,1339400018
130901358.392271902560020000300004000170003000000000700000009800889,2899600018
130901255.212271801840020000400004000210003000000000700000009800821,7444600018
13091 521.932271902460020000100003000020000600000000380000009900480,2815700007
13091 341.272271802090020000200003000040000600000000380000009900314,0339000007
13091       2271610610020000000003000000000600000000380000009900000,0000000000
130941526.402271801680020000100009000060004600015001480000009800989,7578700015
130941476.082271107470020000200009000100004600031001480000009800957,1284900015
130941466.062271610210020000300009000140004600000001480000009800950,6312700015
130941407.242271801630020000400009000240004600000001480000009800912,4942800015
130941383.472271801660020000500009000310004600000001480000009800897,0787900015
130941203.512271902960020000600009000350004600000001480000009800780,3860100015
130941162.172271902570020000700009000360004600000001480000009800753,5840400015
13094 915.472271805020020000800009000390004600000001480000009800593,6161500015
13094       0731856460020000000009000000004600000001480000009800000,0000000000
131901351.062271610470020000100004000200003100000000600000012300843,3765100017
131901333.162271801840020000200004000220003100000000600000012300832,2002000017
13190       2271902480020000000004000000003100000000600000012300000,0000000000
13190       2271902560020000000004000000003100000000600000012300000,0000000000
131931301.492271902920020000100004000060001400000000980000008200807,4174000014
131931241.732271903040020000200004000070001400000000980000008200770,3436700014
131931142.212271801680020000300004000080001400000000980000008200708,6022600014
13193 342.412271903300020000400004000140001400000000980000008200212,4258300014
131941449.812271904760020000100006000160003600000000980000012300815,8050300014
131941417.962271902680020000200006000170003600000000980000012300797,8850900014
131941411.892271801630020000300006000180003600000000980000012300794,4675600014
13194 805.062271610210020000400006000310003600000000980000012300453,0083400014
13194       2271107470020000000006000000003600000000980000012300000,0000000000
13194       2271801660020000000006000000003600000000980000012300000,0000000000
13391       2271107470020000000006000000002000000000560000004100000,0000000000
13391       2271610210020000000006000000002000000000560000004100000,0000000000
13391       2271801630020000000006000000002000000000560000004100000,0000000000
13391       2271801680020000000006000000002000000000560000004100000,0000000000
13391       2271802090020000000006000000002000000000560000004100000,0000000000
13391       2271802160020000000006000000002000000000560000004100000,0000000000
121901415.912271800310030000100004000100003900021001160000012300967,2305700030
121901341.272271703800030000200004000180003900000001160000012300916,2396800030
121901341.142271703560030000300004000190003900000001160000012300916,1556900030
121901323.672271703520030000400004000220003900000001160000012300904,2188000030
121941121.792271804410030000100006000880013400000003600000012300763,5921500027
121941099.442271901480030000200006000900013400000003600000012300748,3845800027
12194 667.602271901390030000300006001070013400000003600000012300454,4336800027
12194 414.842271804420030000400006001190013400000003600000012300282,3764400027
12194       0361901310030000000006000000013400000003600000012300000,0000000000
12194       2271901500030000000006000000013400000003600000012300000,0000000000
122901177.142271800310030000100004000180003800000001150000010000904,0047000030
122901148.052271800060030000200004000210003800000001150000010000881,6645800030
122901097.422271703580030000300004000300003800000001150000010000842,7804300030
12290 583.312271901320030000400004000360003800000001150000010000447,9625000030
12490 817.452271703560030000100004000050004600008000970000000700855,1119600025
12490 718.612271800310030000200004000070004600011000970000000700751,7152300025
12490 625.172271800060030000300004000120004600021000970000000700653,9750800025
12490       2271800340030000000004000000004600000000970000000700000,0000000000
12494       0361901310030000000001000000006300000001580000000700000,0000000000
129901486.772271612660030000100004000010002600001000620000000401000,0000000016
129901428.142271901460030000200004000060002600009000620000000400960,5635700016
129901396.972271703560030000300004000100002600015000620000000400939,6027600016
12990 972.852271804410030000400004000250002600000000620000000400654,3401600016
129941395.932271703740030000100004000070004300019001580000000400946,7210400016
129941347.192271901320030000200004000150004300000001580000000400913,6607500016
129941342.642271901390030000300004000170004300000001580000000400910,5758600016
129941228.642271902340030000400004000240004300000001580000000400833,2607700016
130901441.622271901610030000100004000100003000000000700000009800943,7760800018
130901407.942271703560030000200004000120003000000000700000009800921,7261300018
130901043.292271902340030000300004000270003000000000700000009800683,0063500018
13090 987.482271703740030000400004000290003000000000700000009800646,4712900018
130941503.962271703580030000100004000070004600022001480000009800975,2065400015
130941460.702271703520030000200004000160004600000001480000009800947,1533100015
130941430.902271703700030000300004000220004600000001480000009800927,8302400015
130941394.362271612510030000400004000280004600000001480000009800904,1409600015
131901601.972271703580030000100004000010003100001000600000012301000,0000000017
131901550.692271703560030000200004000050003100006000600000012300967,9881300017
131901526.742271703520030000300004000110003100013000600000012300953,0369400017
13190 582.442271902340030000400004000250003100000000600000012300363,5784500017
131941486.712271901610030000100004000080003600024000980000012300836,5675900014
131941394.982271804410030000200004000200003600000000980000012300784,9551900014
131941368.112271901500030000300004000220003600000000980000012300769,8330800014
13194 926.662271703700030000400004000300003600000000980000012300521,4306100014
13391 904.322271612660030000100002000010002000005000560001804100847,1539800012
13391       2271703580030000000002000000002000000000560000004100000,0000000000
121901402.171131800350040000100004000150003900000001160000012300957,8414600030
121901330.510631923140040000200004000200003900000001160000012300908,8908900030
121901006.700361901890040000300004000340003900000001160000012300687,6907900030
12190 692.260361712880040000400004000380003900000001160000012300472,8909600030
121941402.041111805720040000100006000300013400080003600000012300954,3586100027
121941384.070361640020040000200006000390013400000003600000012300942,1299100027
121941375.820631923370040000300006000410013400000003600000012300936,5128800027
121941334.470361640030040000400006000580013400000003600000012300908,3674300027
121941320.700361850030040000500006000600013400000003600000012300898,9938900027
121941148.420631761670040000600006000850013400000003600000012300781,7220300027
122901269.360361901780040000100003000030003800009001150000010000974,8226200030
122901195.411131800350040000200003000120003800021001150000010000918,0298500030
122901178.170631923140040000300003000170003800000001150000010000904,7959900030
122941122.170361901910040000100006000630013000000003450000010000859,0081400025
12294 446.500631920010040000200006001080013000000003450000010000341,7892100025
12294       1111805720040000000006000000013000000003450000010000000,0000000000
12294       0361901740040000000006000000013000000003450000010000000,0000000000
12294       0361901880040000000006000000013000000003450000010000000,0000000000
12294       2501903010040000000006000000013000000003450000010000000,0000000000
123931146.640361712880040000100001000380005400000001680000002000738,0665500024
123941534.220361901780040000100003000310008200000002320000000400948,0920800027
123941488.660361850030040000200003000460008200000002320000000400919,9414500027
123941427.200361850090040000300003000590008200000002320000000400881,9579600027
12490 698.981131800350040000100004000100004600014000970000200700731,1838500025
12490 478.750361901780040000200004000160004600000000970000000700500,8019900025
12490       0631761670040000000004000000004600000000970000000700000,0000000000
12490       0631923370040000000004000000004600000000970000000700000,0000000000
125901285.640631923220040000100004000090002600000000530000004800885,7376100014
125901266.290361901720040000200004000120002600000000530000004800872,4069400014
125901119.160361640020040000300004000180002600000000530000004800771,0377700014
12590       0361640030040000000004000000002600000000530000004800000,0000000000
12690       0361901710040000000004000000002900000000660000001700000,0000000000
12690       0361901890040000000004000000002900000000660000001700000,0000000000
12690       0361901930040000000004000000002900000000660000001700000,0000000000
12690       0631920370040000000004000000002900000000660000001700000,0000000000
12694       0361850090040000000004000000008000000001650000001700000,0000000000
12694       0361901880040000000004000000008000000001650000001700000,0000000000
12694       2501903050040000000004000000008000000001650000001700000,0000000000
12694       0631923210040000000004000000008000000001650000001700000,0000000000
12791       0361712760040000000001000000000700000000310000005200000,0000000000
12793       0361640020040000000003000000001700000000810000000100000,0000000000
12793       0361901720040000000003000000001700000000810000000100000,0000000000
12793       0631923220040000000003000000001700000000810000000100000,0000000000
129901319.810361850030040000100002000130002600000000620000000400887,7011200016
129901289.930361640100040000200002000180002600000000620000000400867,6093400016
129941440.250361712880040000100002000010004300002001580000000400976,7770300016
12994 972.600361901660040000200002000300004300000001580000000400659,6161000016
130901493.780361850030040000100002000040003000005000700000009800977,9256900018
130901467.780361531000040000200002000090003000015000700000009800960,9014500018
130941434.000361901900040000100002000210004600000001480000009800929,8442600015
130941321.290361712880040000200002000320004600000001480000009800856,7573100015
131901579.260361640020040000100003000020003100002000600000012300985,8202200017
131901578.110631923220040000200003000030003100004000600000212300985,1051900017
13190 872.550361901720040000300003000230003100000000600000012300544,6720300017
131921479.970632031800040000100003000010002900011000550000012300957,4760200006
13192 827.380632031760040000200003000200002900000000550000012300535,2773700006
13192 657.810632031960040000300003000220002900000000550000012300425,5770600006
13193 382.670171990290040000100001000130001400000000980000008200237,3981500014
131941501.270361640100040000100002000040003600020000980000012300844,7595400014
131941396.890361901900040000200002000190003600000000980000012300786,0300400014
13391       0361712760040000000001000000002000000000560000004100000,0000000000
121901369.080631891910050000100004000170003900000001160000012300935,2418900030
121901304.940631893270050000200004000250003900000001160000012300891,4248700030
121901257.610361852940050000300004000280003900000001160000012300859,0934000030
121901117.132501421520050000400004000320003900000001160000012300763,1295100030
121941373.020631893050050000100006000430013400000003600000012300934,6047100027
121941372.400631893020050000200006000440013400000003600000012300934,1853000027
121941372.030631893130050000300006000450013400000003600000012300933,9338400027
121941354.650631893060050000400006000490013400000003600000012300922,1024600027
121941316.740461606410050000500006000640013400000003600000012300896,2966200027
12194 345.960631893230050000600006001210013400000003600000012300235,4961100027
122901216.410631660600050000100004000080003800016001150000010000934,1575300030
122901210.600631893270050000200004000100003800019001150000010000929,6956400030
122901189.350631891910050000300004000150003800026001150000010000913,3782300030
122901104.660361852940050000400004000270003800000001150000010000848,3400300030
122941231.680631922470050000100006000120013000047003450000010000942,8418700025
122941205.510631922060050000200006000240013000071003450000010000922,8074300025
122941179.220631893050050000300006000420013000000003450000010000902,6785100025
122941121.740631893060050000400006000640013000000003450000010000858,6808500025
122941040.630631891860050000500006000750013000000003450000010000796,5942900025
12294 484.510631891970050000600006001050013000000003450000010000370,8870300025
123931290.360461606510050000100007000280005400000001680000002000830,5787400024
123931232.780631893130050000200007000320005400000001680000002000793,5156100024
123931170.390631891830050000300007000330005400000001680000002000753,3541700024
123931113.910631922090050000400007000390005400000001680000002000717,0029500024
123931112.990631893230050000500007000400005400000001680000002000716,4110200024
12393 971.022501421520050000600007000410005400000001680000002000625,0278500024
12393 553.310631891860050000700007000450005400000001680000002000356,1546700024
123941503.680631893270050000100004000410008200000002320000000400929,2187200027
123941491.580631893020050000200004000440008200000002320000000400921,7444100027
123941491.270631922470050000300004000450008200000002320000000400921,5510400027
123941402.690631893050050000400004000630008200000002320000000400866,8144300027
12490 900.080631922470050000100004000020004600003000970000000700941,5455400025
12490       0631893020050000000004000000004600000000970000000700000,0000000000
12490       0631893130050000000004000000004600000000970000000700000,0000000000
12490       0631893270050000000004000000004600000000970000000700000,0000000000
12494       0631891860050000000006000000006300000001580000000700000,0000000000
12494       0631891930050000000006000000006300000001580000000700000,0000000000
