12190 796.450381402650010000100004000030000900000000820000009400495,0557000024
12190 525.950381851650010000200004000050000900000000820000009400326,9219800024
12190 477.540381630180010000300004000070000900000000820000009400296,8277300024
12190 466.911001815340010000400004000080000900000000820000009400290,2203200024
121941445.070381900150010000100006000010002300024002630000009400886,0899800027
12194 537.491001814540010000200006000090002300000002630000009400329,5777200027
12194 513.580381742180010000300006000110002300000002630000009400314,9188900027
12194       0381508070010000000006000000002300000002630000009400000,0000000000
12194       0381742270010000000006000000002300000002630000009400000,0000000000
12194       0381851840010000000006000000002300000002630000009400000,0000000000
12290 753.171001814540010000100004000040001000000000840000001800607,1257700023
12290 563.700381851650010000200004000080001000000000840000001800454,3911600023
12290 424.240381851950010000300004000090001000000000840000001800341,9800700023
12290 362.100381900190010000400004000100001000000000840000001800291,8832900023
12294 920.630381900150010000100005000030002000000002620000001800761,2397100028
12294 703.920381402650010000200005000070002000000002620000001800582,0522200028
12294 535.920381851840010000300005000100002000000002620000001800443,1332900028
12294       0381742730010000000005000000002000000002620000001800000,0000000000
12294       0381851560010000000005000000002000000002620000001800000,0000000000
12390 922.090381851650010000100003000020000600000000370000002500843,4025800011
12390 432.200381742180010000200003000040000600000000370000002500395,3183400011
12390       1001814540010000000003000000000600000000370000002500000,0000000000
12394 567.310381900260010000100003000030001200000000480000002500523,3752600010
12394       0381851950010000000003000000001200000000480000002500000,0000000000
12394       0381900100010000000003000000001200000000480000002500000,0000000000
12493 804.580381742270010000100003000010000600022000960000000400720,0522400020
12493       0381402650010000000003000000000600000000960000000400000,0000000000
12493       0381900250010000000003000000000600000000960000000400000,0000000000
12494 851.970381851840010000100003000010000500009000390000002300767,4147900009
12494 443.390381742180010000200003000040000500000000390000002300399,3866800009
12494       0381851650010000000003000000000500000000390000002300000,0000000000
12590 863.350381630180010000100003000030000600000000530000036200675,5735500016
12590 405.090381851560010000200003000050000600000000530000036200316,9861900016
12590       0381900190010000000003000000000600000000530000036200000,0000000000
12594 955.080381742730010000100002000030000500000000690000036200722,8956400017
12594 838.980381900010010000200002000040000500000000690000036200635,0154000017
12690 653.050381402650010000100002000040001000016000760000001700700,2099200025
12690       0381742730010000000002000000001000000000760000001700000,0000000000
12694 543.640381900090010000100003000020001200021001910000001700642,2130600029
12694 409.140381630180010000200003000040001200039001910000001700483,3324400029
12694       0381742270010000000003000000001200000001910000001700000,0000000000
12792       0382010680010000000002000000000200000000020000002500000,0000000000
12792       0382010700010000000002000000000200000000020000002500000,0000000000
12793       0381402650010000000002000000001000000000770000000100000,0000000000
12793       0381851840010000000002000000001000000000770000000100000,0000000000
127941028.070381900260010000100003000010000800007000510000002500918,7282800010
12794 981.570381851650010000200003000020000800012000510000002500877,1751300010
12794 963.220381742180010000300003000030000800000000510000002500860,7684900010
12990 992.411001815340010000100003000010000500001000270000003001000,0000000009
12990       0381742180010000000003000000000500000000270000003000000,0000000000
12990       0381900260010000000003000000000500000000270000003000000,0000000000
12993 399.020381851560010000100003000040000800000000840000012600315,0611100017
12993       0381630180010000000003000000000800000000840000012600000,0000000000
12993       0381900190010000000003000000000800000000840000012600000,0000000000
12994 381.500381851650010000100002000020000400000000260000003000365,9862000008
12994       0381851950010000000002000000000400000000260000003000000,0000000000
130901302.270381900090010000100003000040001400000000640000009800879,7803000021
13090 945.640381402650010000200003000080001400000000640000009800638,8526300021
13090 887.520381742730010000300003000110001400000000640000009800599,5858700021
130941214.320381900150010000100002000050001100000001380000009800796,6747300024
130941168.350381851840010000200002000060001100000001380000009800766,5147100024
13190 883.950381742270010000100004000040002000000000970000009400750,4723400029
13190 830.340381851560010000200004000050002000000000970000009400704,9576100029
13190       0381851950010000000004000000002000000000970000009400000,0000000000
13190       0381900150010000000004000000002000000000970000009400000,0000000000
13192       0382010600010000000007000000001600000001960000009400000,0000000000
13192       0382010690010000000007000000001600000001960000009400000,0000000000
13192       0382010710010000000007000000001600000001960000009400000,0000000000
13192       0382010740010000000007000000001600000001960000009400000,0000000000
13192       0382010900010000000007000000001600000001960000009400000,0000000000
13192       0382010940010000000007000000001600000001960000009400000,0000000000
13192       0382010960010000000007000000001600000001960000009400000,0000000000
13194 536.810381900010010000100004000040001400000002620000009400451,5172900027
13194       0381851650010000000004000000001400000002620000009400000,0000000000
13194       0381900360010000000004000000001400000002620000009400000,0000000000
13194       0381905210010000000004000000001400000002620000009400000,0000000000
13391       0381402650010000000002000000000500000000120000004100000,0000000000
13391       0381851840010000000002000000000500000000120000004100000,0000000000
121941268.971481803750020000100005000020002300035002630000009400778,1075900027
12194 478.500381900840020000200005000120002300000002630000009400293,4076400027
12194 386.470381900830020000300005000140002300000002630000009400236,9789300027
12194 343.450381851100020000400005000150002300000002630000009400210,5997100027
12194       0381851350020000000005000000002300000002630000009400000,0000000000
122941005.120381900930020000100004000010002000000002620000001800831,1013600028
12294 771.300381900830020000200004000050002000000002620000001800637,7594300028
12294       1481803750020000000004000000002000000002620000001800000,0000000000
12294       0381900510020000000004000000002000000002620000001800000,0000000000
12394       0381745130020000000002000000001200000000480000002500000,0000000000
12394       0381900930020000000002000000001200000000480000002500000,0000000000
12690 857.170381900840020000100002000010001000003000760000001700919,0797100025
12690       0381851100020000000002000000001000000000760000001700000,0000000000
12694       0811800430020000000002000000001200000001910000001700000,0000000000
12694       0381900640020000000002000000001200000001910000001700000,0000000000
12793       0381851100020000000003000000001000000000770000000100000,0000000000
12793       0381900830020000000003000000001000000000770000000100000,0000000000
12793       0381900840020000000003000000001000000000770000000100000,0000000000
130901281.280381851100020000100002000050001400000000640000009800865,6004400021
13090 346.000381900840020000200002000130001400000000640000009800233,7505500021
13094       1481803740020000000002000000001100000001380000009800000,0000000000
13094       0381851420020000000002000000001100000001380000009800000,0000000000
13190 946.140381851100020000100004000020002000000000970000009400803,2752400029
13190 631.130381900840020000200004000090002000000000970000009400535,8271500029
13190 505.700381744490020000300004000120002000000000970000009400429,3417700029
13190 464.150381900830020000400004000130002000000000970000009400394,0681600029
121901031.590381850440030000100004000010000900016000820000009400641,2174100024
12190 902.030381745060030000200004000020000900020000820000009400560,6851000024
12190 786.890381855450030000300004000040000900000000820000009400489,1181600024
12190 511.150381745020030000400004000060000900000000820000009400317,7195900024
12194 950.450381850060030000100005000050002300000002630000009400582,7966500027
12194 789.280381850180030000200005000060002300000002630000009400483,9723100027
12194 541.600381905100030000300005000080002300000002630000009400332,0963000027
12194 536.860381850410030000400005000100002300000002630000009400329,1902800027
12194       0381852470030000000005000000002300000002630000009400000,0000000000
122901011.620381850440030000100004000020001000000000840000001800815,4581700023
12290 677.160381855750030000200004000050001000000000840000001800545,8519800023
12290 676.850381850060030000300004000060001000000000840000001800545,6012600023
12290 587.470381850140030000400004000070001000000000840000001800473,5531700023
12294 974.020381745460030000100007000020002000000002620000001800805,3870100028
12294 905.350381855820030000200007000040002000000002620000001800748,6085900028
12294 676.120381850180030000300007000080002000000002620000001800559,0585200028
12294 617.120381745060030000400007000090002000000002620000001800510,2744700028
12294 372.100381901120030000500007000110002000000002620000001800307,6792100028
12294       0381850070030000000007000000002000000002620000001800000,0000000000
12294       0381850360030000000007000000002000000002620000001800000,0000000000
12390 997.180381850180030000100003000010000600005000370000002500912,0842900011
12390 718.600381850480030000200003000030000600000000370000002500657,2821800011
12390       0381745460030000000003000000000600000000370000002500000,0000000000
123941030.940381401350030000100004000010001200005000480000002500951,0961100010
12394 739.980381513430030000200004000020001200000000480000002500682,6676100010
12394       0381850260030000000004000000001200000000480000002500000,0000000000
12394       0381901120030000000004000000001200000000480000002500000,0000000000
12493 753.650381901070030000100003000020000600000000960000000400674,4728300020
12493 719.770381745260030000200003000030000600000000960000000400644,1462900020
12493       0381745020030000000003000000000600000000960000000400000,0000000000
12494 682.530381401350030000100002000020000500000000390000002300614,7916900009
12494 634.670381513430030000200002000030000500000000390000002300571,6834200009
125901143.650381850140030000100003000010000600000000530000036200894,9047700016
12590 877.630381850440030000200003000020000600000000530000036200686,7423600016
12590 762.320381850180030000300003000040000600000000530000036200596,5175300016
125941136.210381632360030000100003000010000500008000690000036200859,9857800017
125941037.660381506990030000200003000020000500000000690000036200785,3940300017
12594 663.670381850060030000300003000050000500000000690000036200502,3275200017
12690 785.100381745060030000100004000020001000010000760000001700841,7971500025
12690       0381850360030000000004000000001000000000760000001700000,0000000000
12690       0381850480030000000004000000001000000000760000001700000,0000000000
12690       0381901370030000000004000000001000000000760000001700000,0000000000
12694 749.950381855750030000100004000010001200004001910000001700885,9373300029
12694       0381850410030000000004000000001200000001910000001700000,0000000000
12694       0381901320030000000004000000001200000001910000001700000,0000000000
12694       0381905090030000000004000000001200000001910000001700000,0000000000
12793       0381506990030000000002000000001000000000770000000100000,0000000000
12793       0381745260030000000002000000001000000000770000000100000,0000000000
12794 941.450381850180030000100003000040000800000000510000002500841,3157600010
12794 669.860381855450030000200003000050000800000000510000002500598,6125200010
12794 359.400381513430030000300003000060000800000000510000002500321,1726500010
12990 587.440381513430030000100002000020000500000000270000003000591,9366800009
12990       0381855450030000000002000000000500000000270000003000000,0000000000
12993 754.790381855750030000100002000020000800000000840000012600595,9738600017
12993       0381850140030000000002000000000800000000840000012600000,0000000000
12994 930.670381401350030000100002000010000400003000260000003000892,8342100008
12994       0381850180030000000002000000000400000000260000003000000,0000000000
13090 988.470381901120030000100002000070001400000000640000009800667,7838500021
13090 941.850381632360030000200002000090001400000000640000009800636,2940600021
130941399.290381850060030000100003000020001100024001380000009800918,0304900024
130941271.860381745060030000200003000040001100000001380000009800834,4296700024
13094       0381850440030000000003000000001100000001380000009800000,0000000000
13190 907.170381901290030000100003000030002000000000970000009400770,1865600029
13190 684.350381905110030000200003000080002000000000970000009400581,0170200029
13190       0381901250030000000003000000002000000000970000009400000,0000000000
13192       0382010030030000000005000000001600000001960000009400000,0000000000
13192       0382010100030000000005000000001600000001960000009400000,0000000000
13192       0382010120030000000005000000001600000001960000009400000,0000000000
13192       0382010350030000000005000000001600000001960000009400000,0000000000
13192       0382010410030000000005000000001600000001960000009400000,0000000000
13194 964.930381901120030000100003000010001400052002620000009400811,6203600027
13194 647.951001913710030000200003000020001400000002620000009400545,0048600027
13194       0381850070030000000003000000001400000002620000009400000,0000000000
13090 925.570381856000060000100002000100001400000000640000009800625,2948700021
13090 845.710381322030060000200002000120001400000000640000009800571,3408300021
130941066.690381855990060000100002000070001100000001380000009800699,8247300024
130941018.970381853320060000200002000080001100000001380000009800668,5133700024
13190       0381322030060000000002000000002000000000970000009400000,0000000000
13190       0381902280060000000002000000002000000000970000009400000,0000000000
13194       0381853320060000000001000000001400000002620000009400000,0000000000
121941120.170381124590090000100005000030002300051002630000009400686,8669800027
121941107.760381013400090000200005000040002300054002630000009400679,2595200027
12194 407.500381740340090000300005000130002300000002630000009400249,8736600027
12194       0381850630090000000005000000002300000002630000009400000,0000000000
12194       0381902850090000000005000000002300000002630000009400000,0000000000
122901055.760381322640090000100002000010001000000000840000001800851,0363700023
12290 778.660381740340090000200002000030001000000000840000001800627,6739000023
12294 745.640381013400090000100003000060002000000002620000001800616,5450500028
12294       0381513040090000000003000000002000000002620000001800000,0000000000
12294       0381902740090000000003000000002000000002620000001800000,0000000000
12394       2251614380090000000003000000001200000000480000002500000,0000000000
12394       0381634330090000000003000000001200000000480000002500000,0000000000
12394       0381850720090000000003000000001200000000480000002500000,0000000000
12694 431.570381322640090000100002000030001200036001910000001700509,8259600029
12694       0621706560090000000002000000001200000001910000001700000,0000000000
12794       0381013400090000000002000000000800000000510000002500000,0000000000
12794       0381322640090000000002000000000800000000510000002500000,0000000000
130901325.290381740340090000100002000020001400015000640000009800895,3376100021
130901022.400381509840090000200002000060001400000000640000009800690,7121600021
130941470.260381322640090000100002000010001100013001380000009800964,5914200024
130941334.342251614380090000200002000030001100032001380000009800875,4168700024
13190 708.860381013040090000100003000070002000000000970000009400601,8204300029
13190 555.030381226470090000200003000110002000000000970000009400471,2255000029
13190       0381013400090000000003000000002000000000970000009400000,0000000000
13194 570.180380907550090000100003000030001400000002620000009400479,5877400027
13194 366.462251614770090000200003000070001400000002620000009400308,2372400027
13194       0381902740090000000003000000001400000002620000009400000,0000000000
12190       0381853660130000000001000000000900000000820000009400000,0000000000
12194 658.010381903800130000100002000070002300000002630000009400403,4763100027
12194       0381903830130000000002000000002300000002630000009400000,0000000000
12294       0381903800130000000001000000002000000002620000001800000,0000000000
12690 682.660381903800130000100001000030001000014000760000001700731,9596300025
12694 351.910381903830130000100001000050001200044001910000001700415,7183600029
13190 993.590381903800130000100001000010002000021000970000009400843,5556200029
13192 960.890382012180130000100004000010001600013001960000009400854,6220900018
13192       0382012190130000000004000000001600000001960000009400000,0000000000
13192       0382012270130000000004000000001600000001960000009400000,0000000000
13192       0382012280130000000004000000001600000001960000009400000,0000000000
13194 372.310381903830130000100001000060001400000002620000009400313,1611200027
13391       0381903830130000000001000000000500000000120000004100000,0000000000
12690       0381743070530000000001000000001000000000760000001700000,0000000000
12793       0381743070530000000003000000001000000000770000000100000,0000000000
12793       0381852020530000000003000000001000000000770000000100000,0000000000
12793       0381852180530000000003000000001000000000770000000100000,0000000000
129931083.250381743100530000100003000010000800011000840000012600855,3178100017
12993 509.420381743070530000200003000030000800000000840000012600402,2293500017
12993       0381852120530000000003000000000800000000840000012600000,0000000000
130901338.020381743300530000100003000010001400014000640000009800903,9315000021
130901322.900381852070530000200003000030001400016000640000009800893,7219200021
13090       0381852020530000000003000000001400000000640000009800000,0000000000
13190 823.450381743300530000100003000060002000000000970000009400699,1112000029
13190 608.140381852070530000200003000100002000000000970000009400516,3090600029
13190 416.180381852300530000300003000140002000000000970000009400353,3361100029
13194 387.300381852430530000100002000050001400000002620000009400325,7688500027
13194       0381743090530000000002000000001400000002620000009400000,0000000000
13391 566.910381743070530000100002000010000500002000120000104100822,3038100004
13391       0381743100530000000002000000000500000000120000004100000,0000000000
22190 796.450381402650010000100004000030000900000000820000009400495,0557000024
22294 703.920381402650010000200005000070002000000002620000001800582,0522200028
22493       0381402650010000000003000000000600000000960000000400000,0000000000
22690 653.050381402650010000100002000040001000016000760000001700700,2099200025
22793       0381402650010000000002000000001000000000770000000100000,0000000000
23090 945.640381402650010000200003000080001400000000640000009800638,8526300021
23391       0381402650010000000002000000000500000000120000004100000,0000000000
22194       0381508070010000000006000000002300000002630000009400000,0000000000
22190 477.540381630180010000300004000070000900000000820000009400296,8277300024
22590 863.350381630180010000100003000030000600000000530000036200675,5735500016
22694 409.140381630180010000200003000040001200039001910000001700483,3324400029
22993       0381630180010000000003000000000800000000840000012600000,0000000000
22194 513.580381742180010000300006000110002300000002630000009400314,9188900027
22390 432.200381742180010000200003000040000600000000370000002500395,3183400011
22494 443.390381742180010000200003000040000500000000390000002300399,3866800009
22794 963.220381742180010000300003000030000800000000510000002500860,7684900010
22990       0381742180010000000003000000000500000000270000003000000,0000000000
22194       0381742270010000000006000000002300000002630000009400000,0000000000
22493 804.580381742270010000100003000010000600022000960000000400720,0522400020
22694       0381742270010000000003000000001200000001910000001700000,0000000000
23190 883.950381742270010000100004000040002000000000970000009400750,4723400029
22294       0381742730010000000005000000002000000002620000001800000,0000000000
22594 955.080381742730010000100002000030000500000000690000036200722,8956400017
22690       0381742730010000000002000000001000000000760000001700000,0000000000
23090 887.520381742730010000300003000110001400000000640000009800599,5858700021
22194 537.491001814540010000200006000090002300000002630000009400329,5777200027
22290 753.171001814540010000100004000040001000000000840000001800607,1257700023
22390       1001814540010000000003000000000600000000370000002500000,0000000000
22190 466.911001815340010000400004000080000900000000820000009400290,2203200024
22990 992.411001815340010000100003000010000500001000270000003001000,0000000009
22294       0381851560010000000005000000002000000002620000001800000,0000000000
22590 405.090381851560010000200003000050000600000000530000036200316,9861900016
22993 399.020381851560010000100003000040000800000000840000012600315,0611100017
23190 830.340381851560010000200004000050002000000000970000009400704,9576100029
22190 525.950381851650010000200004000050000900000000820000009400326,9219800024
22290 563.700381851650010000200004000080001000000000840000001800454,3911600023
22390 922.090381851650010000100003000020000600000000370000002500843,4025800011
22494       0381851650010000000003000000000500000000390000002300000,0000000000
22794 981.570381851650010000200003000020000800012000510000002500877,1751300010
22994 381.500381851650010000100002000020000400000000260000003000365,9862000008
23194       0381851650010000000004000000001400000002620000009400000,0000000000
22194       0381851840010000000006000000002300000002630000009400000,0000000000
22294 535.920381851840010000300005000100002000000002620000001800443,1332900028
22494 851.970381851840010000100003000010000500009000390000002300767,4147900009
22793       0381851840010000000002000000001000000000770000000100000,0000000000
230941168.350381851840010000200002000060001100000001380000009800766,5147100024
23391       0381851840010000000002000000000500000000120000004100000,0000000000
22290 424.240381851950010000300004000090001000000000840000001800341,9800700023
22394       0381851950010000000003000000001200000000480000002500000,0000000000
22994       0381851950010000000002000000000400000000260000003000000,0000000000
23190       0381851950010000000004000000002000000000970000009400000,0000000000
22594 838.980381900010010000200002000040000500000000690000036200635,0154000017
23194 536.810381900010010000100004000040001400000002620000009400451,5172900027
22694 543.640381900090010000100003000020001200021001910000001700642,2130600029
230901302.270381900090010000100003000040001400000000640000009800879,7803000021
22394       0381900100010000000003000000001200000000480000002500000,0000000000
221941445.070381900150010000100006000010002300024002630000009400886,0899800027
22294 920.630381900150010000100005000030002000000002620000001800761,2397100028
230941214.320381900150010000100002000050001100000001380000009800796,6747300024
23190       0381900150010000000004000000002000000000970000009400000,0000000000
22290 362.100381900190010000400004000100001000000000840000001800291,8832900023
22590       0381900190010000000003000000000600000000530000036200000,0000000000
22993       0381900190010000000003000000000800000000840000012600000,0000000000
22493       0381900250010000000003000000000600000000960000000400000,0000000000
22394 567.310381900260010000100003000030001200000000480000002500523,3752600010
227941028.070381900260010000100003000010000800007000510000002500918,7282800010
22990       0381900260010000000003000000000500000000270000003000000,0000000000
23194       0381900360010000000004000000001400000002620000009400000,0000000000
23194       0381905210010000000004000000001400000002620000009400000,0000000000
23192       0382010600010000000007000000001600000001960000009400000,0000000000
22792       0382010680010000000002000000000200000000020000002500000,0000000000
23192       0382010690010000000007000000001600000001960000009400000,0000000000
22792       0382010700010000000002000000000200000000020000002500000,0000000000
23192       0382010710010000000007000000001600000001960000009400000,0000000000
23192       0382010740010000000007000000001600000001960000009400000,0000000000
23192       0382010900010000000007000000001600000001960000009400000,0000000000
23192       0382010940010000000007000000001600000001960000009400000,0000000000
23192       0382010960010000000007000000001600000001960000009400000,0000000000
23190 505.700381744490020000300004000120002000000000970000009400429,3417700029
22394       0381745130020000000002000000001200000000480000002500000,0000000000
22694       0811800430020000000002000000001200000001910000001700000,0000000000
23094       1481803740020000000002000000001100000001380000009800000,0000000000
221941268.971481803750020000100005000020002300035002630000009400778,1075900027
22294       1481803750020000000004000000002000000002620000001800000,0000000000
22194 343.450381851100020000400005000150002300000002630000009400210,5997100027
22690       0381851100020000000002000000001000000000760000001700000,0000000000
22793       0381851100020000000003000000001000000000770000000100000,0000000000
230901281.280381851100020000100002000050001400000000640000009800865,6004400021
23190 946.140381851100020000100004000020002000000000970000009400803,2752400029
22194       0381851350020000000005000000002300000002630000009400000,0000000000
23094       0381851420020000000002000000001100000001380000009800000,0000000000
22294       0381900510020000000004000000002000000002620000001800000,0000000000
22694       0381900640020000000002000000001200000001910000001700000,0000000000
22194 386.470381900830020000300005000140002300000002630000009400236,9789300027
22294 771.300381900830020000200004000050002000000002620000001800637,7594300028
22793       0381900830020000000003000000001000000000770000000100000,0000000000
23190 464.150381900830020000400004000130002000000000970000009400394,0681600029
22194 478.500381900840020000200005000120002300000002630000009400293,4076400027
22690 857.170381900840020000100002000010001000003000760000001700919,0797100025
22793       0381900840020000000003000000001000000000770000000100000,0000000000
23090 346.000381900840020000200002000130001400000000640000009800233,7505500021
23190 631.130381900840020000200004000090002000000000970000009400535,8271500029
222941005.120381900930020000100004000010002000000002620000001800831,1013600028
22394       0381900930020000000002000000001200000000480000002500000,0000000000
223941030.940381401350030000100004000010001200005000480000002500951,0961100010
22494 682.530381401350030000100002000020000500000000390000002300614,7916900009
22994 930.670381401350030000100002000010000400003000260000003000892,8342100008
225941037.660381506990030000200003000020000500000000690000036200785,3940300017
22793       0381506990030000000002000000001000000000770000000100000,0000000000
22394 739.980381513430030000200004000020001200000000480000002500682,6676100010
22494 634.670381513430030000200002000030000500000000390000002300571,6834200009
22794 359.400381513430030000300003000060000800000000510000002500321,1726500010
22990 587.440381513430030000100002000020000500000000270000003000591,9366800009
225941136.210381632360030000100003000010000500008000690000036200859,9857800017
23090 941.850381632360030000200002000090001400000000640000009800636,2940600021
22190 511.150381745020030000400004000060000900000000820000009400317,7195900024
22493       0381745020030000000003000000000600000000960000000400000,0000000000
22190 902.030381745060030000200004000020000900020000820000009400560,6851000024
22294 617.120381745060030000400007000090002000000002620000001800510,2744700028
22690 785.100381745060030000100004000020001000010000760000001700841,7971500025
230941271.860381745060030000200003000040001100000001380000009800834,4296700024
22493 719.770381745260030000200003000030000600000000960000000400644,1462900020
22793       0381745260030000000002000000001000000000770000000100000,0000000000
22294 974.020381745460030000100007000020002000000002620000001800805,3870100028
22390       0381745460030000000003000000000600000000370000002500000,0000000000
22194 950.450381850060030000100005000050002300000002630000009400582,7966500027
22290 676.850381850060030000300004000060001000000000840000001800545,6012600023
22594 663.670381850060030000300003000050000500000000690000036200502,3275200017
230941399.290381850060030000100003000020001100024001380000009800918,0304900024
22294       0381850070030000000007000000002000000002620000001800000,0000000000
23194       0381850070030000000003000000001400000002620000009400000,0000000000
22290 587.470381850140030000400004000070001000000000840000001800473,5531700023
225901143.650381850140030000100003000010000600000000530000036200894,9047700016
22993       0381850140030000000002000000000800000000840000012600000,0000000000
22194 789.280381850180030000200005000060002300000002630000009400483,9723100027
22294 676.120381850180030000300007000080002000000002620000001800559,0585200028
22390 997.180381850180030000100003000010000600005000370000002500912,0842900011
22590 762.320381850180030000300003000040000600000000530000036200596,5175300016
22794 941.450381850180030000100003000040000800000000510000002500841,3157600010
22994       0381850180030000000002000000000400000000260000003000000,0000000000
22394       0381850260030000000004000000001200000000480000002500000,0000000000
22294       0381850360030000000007000000002000000002620000001800000,0000000000
22690       0381850360030000000004000000001000000000760000001700000,0000000000
22194 536.860381850410030000400005000100002300000002630000009400329,1902800027
22694       0381850410030000000004000000001200000001910000001700000,0000000000
221901031.590381850440030000100004000010000900016000820000009400641,2174100024
222901011.620381850440030000100004000020001000000000840000001800815,4581700023
22590 877.630381850440030000200003000020000600000000530000036200686,7423600016
23094       0381850440030000000003000000001100000001380000009800000,0000000000
22390 718.600381850480030000200003000030000600000000370000002500657,2821800011
22690       0381850480030000000004000000001000000000760000001700000,0000000000
22194       0381852470030000000005000000002300000002630000009400000,0000000000
22190 786.890381855450030000300004000040000900000000820000009400489,1181600024
22794 669.860381855450030000200003000050000800000000510000002500598,6125200010
22990       0381855450030000000002000000000500000000270000003000000,0000000000
22290 677.160381855750030000200004000050001000000000840000001800545,8519800023
22694 749.950381855750030000100004000010001200004001910000001700885,9373300029
22993 754.790381855750030000100002000020000800000000840000012600595,9738600017
22294 905.350381855820030000200007000040002000000002620000001800748,6085900028
22493 753.650381901070030000100003000020000600000000960000000400674,4728300020
22294 372.100381901120030000500007000110002000000002620000001800307,6792100028
22394       0381901120030000000004000000001200000000480000002500000,0000000000
23090 988.470381901120030000100002000070001400000000640000009800667,7838500021
23194 964.930381901120030000100003000010001400052002620000009400811,6203600027
23190       0381901250030000000003000000002000000000970000009400000,0000000000
23190 907.170381901290030000100003000030002000000000970000009400770,1865600029
22694       0381901320030000000004000000001200000001910000001700000,0000000000
22690       0381901370030000000004000000001000000000760000001700000,0000000000
22694       0381905090030000000004000000001200000001910000001700000,0000000000
22194 541.600381905100030000300005000080002300000002630000009400332,0963000027
23190 684.350381905110030000200003000080002000000000970000009400581,0170200029
23194 647.951001913710030000200003000020001400000002620000009400545,0048600027
23192       0382010030030000000005000000001600000001960000009400000,0000000000
23192       0382010100030000000005000000001600000001960000009400000,0000000000
23192       0382010120030000000005000000001600000001960000009400000,0000000000
23192       0382010350030000000005000000001600000001960000009400000,0000000000
23192       0382010410030000000005000000001600000001960000009400000,0000000000
23090 845.710381322030060000200002000120001400000000640000009800571,3408300021
23190       0381322030060000000002000000002000000000970000009400000,0000000000
230941018.970381853320060000200002000080001100000001380000009800668,5133700024
23194       0381853320060000000001000000001400000002620000009400000,0000000000
230941066.690381855990060000100002000070001100000001380000009800699,8247300024
23090 925.570381856000060000100002000100001400000000640000009800625,2948700021
23190       0381902280060000000002000000002000000000970000009400000,0000000000
23194 570.180380907550090000100003000030001400000002620000009400479,5877400027
23190 708.860381013040090000100003000070002000000000970000009400601,8204300029
221941107.760381013400090000200005000040002300054002630000009400679,2595200027
22294 745.640381013400090000100003000060002000000002620000001800616,5450500028
22794       0381013400090000000002000000000800000000510000002500000,0000000000
23190       0381013400090000000003000000002000000000970000009400000,0000000000
221941120.170381124590090000100005000030002300051002630000009400686,8669800027
23190 555.030381226470090000200003000110002000000000970000009400471,2255000029
222901055.760381322640090000100002000010001000000000840000001800851,0363700023
22694 431.570381322640090000100002000030001200036001910000001700509,8259600029
22794       0381322640090000000002000000000800000000510000002500000,0000000000
230941470.260381322640090000100002000010001100013001380000009800964,5914200024
230901022.400381509840090000200002000060001400000000640000009800690,7121600021
22294       0381513040090000000003000000002000000002620000001800000,0000000000
22394       2251614380090000000003000000001200000000480000002500000,0000000000
230941334.342251614380090000200002000030001100032001380000009800875,4168700024
23194 366.462251614770090000200003000070001400000002620000009400308,2372400027
22394       0381634330090000000003000000001200000000480000002500000,0000000000
22694       0621706560090000000002000000001200000001910000001700000,0000000000
22194 407.500381740340090000300005000130002300000002630000009400249,8736600027
22290 778.660381740340090000200002000030001000000000840000001800627,6739000023
230901325.290381740340090000100002000020001400015000640000009800895,3376100021
22194       0381850630090000000005000000002300000002630000009400000,0000000000
22394       0381850720090000000003000000001200000000480000002500000,0000000000
22294       0381902740090000000003000000002000000002620000001800000,0000000000
23194       0381902740090000000003000000001400000002620000009400000,0000000000
22194       0381902850090000000005000000002300000002630000009400000,0000000000
22190       0381853660130000000001000000000900000000820000009400000,0000000000
22194 658.010381903800130000100002000070002300000002630000009400403,4763100027
22294       0381903800130000000001000000002000000002620000001800000,0000000000
22690 682.660381903800130000100001000030001000014000760000001700731,9596300025
23190 993.590381903800130000100001000010002000021000970000009400843,5556200029
22194       0381903830130000000002000000002300000002630000009400000,0000000000
22694 351.910381903830130000100001000050001200044001910000001700415,7183600029
23194 372.310381903830130000100001000060001400000002620000009400313,1611200027
23391       0381903830130000000001000000000500000000120000004100000,0000000000
23192 960.890382012180130000100004000010001600013001960000009400854,6220900018
23192       0382012190130000000004000000001600000001960000009400000,0000000000
23192       0382012270130000000004000000001600000001960000009400000,0000000000
23192       0382012280130000000004000000001600000001960000009400000,0000000000
22690       0381743070530000000001000000001000000000760000001700000,0000000000
22793       0381743070530000000003000000001000000000770000000100000,0000000000
22993 509.420381743070530000200003000030000800000000840000012600402,2293500017
23391 566.910381743070530000100002000010000500002000120000104100822,3038100004
23194       0381743090530000000002000000001400000002620000009400000,0000000000
229931083.250381743100530000100003000010000800011000840000012600855,3178100017
23391       0381743100530000000002000000000500000000120000004100000,0000000000
230901338.020381743300530000100003000010001400014000640000009800903,9315000021
23190 823.450381743300530000100003000060002000000000970000009400699,1112000029
22793       0381852020530000000003000000001000000000770000000100000,0000000000
23090       0381852020530000000003000000001400000000640000009800000,0000000000
230901322.900381852070530000200003000030001400016000640000009800893,7219200021
23190 608.140381852070530000200003000100002000000000970000009400516,3090600029
22993       0381852120530000000003000000000800000000840000012600000,0000000000
22793       0381852180530000000003000000001000000000770000000100000,0000000000
23190 416.180381852300530000300003000140002000000000970000009400353,3361100029
23194 387.300381852430530000100002000050001400000002620000009400325,7688500027
