121901512.740001832430020000100004000060004200018001560000035900978,1321100041
121901374.730741909880020000200004000300004200000001560000035900888,8927300041
121901374.510741808800020000300004000310004200000001560000035900888,7513400041
121901343.630741808830020000400004000330004200000001560000035900868,7832800041
121941468.400741606900020000100008000200011100069003650000035900945,1826900033
121941408.790741707730020000200008000450011100000003650000035900906,8145000033
121941394.020741808860020000300008000520011100000003650000035900897,3060400033
121941391.100741808900020000400008000580011100000003650000035900895,4282300033
121941347.290741505820020000500008000690011100000003650000035900867,2279600033
121941269.130001832400020000600008000790011100000003650000035900816,9188100033
121941114.600741909840020000700008000860011100000003650000035900717,4513300033
12194       0001711970020000000008000000011100000003650000035900000,0000000000
122901181.720741808830020000100004000110004700031001590000006700936,5460700041
122901145.590741808800020000200004000190004700000001590000006700907,9114000041
122901138.430741909880020000300004000230004700000001590000006700902,2369600041
122901109.390001832430020000400004000290004700000001590000006700879,2226500041
122941125.130741705820020000100009000330012000000003530000006700928,2797000034
122941107.050741808900020000200009000450012000000003530000006700913,3651100034
122941098.330741909840020000300009000510012000000003530000006700906,1672500034
122941086.390741808860020000400009000560012000000003530000006700896,3210900034
12294 944.310741505820020000500009000910012000000003530000006700779,0935900034
12294 936.950741606880020000600009000920012000000003530000006700773,0227300034
12294 875.500001832400020000700009000950012000000003530000006700722,3291000034
12294 827.690741707990020000800009000980012000000003530000006700682,8767400034
12294       0001962650020000000009000000012000000003530000006700000,0000000000
123931401.940741505820020000100004000050004300014001340000002000940,7054800028
123931318.360741606900020000200004000180004300000001340000002000884,6241300028
123931294.490741606790020000300004000220004300000001340000002000868,6055800028
12393       0741707730020000000004000000004300000001340000002000000,0000000000
123941506.640741808830020000100005000210010200050003200000000900960,7418200039
123941487.450001832430020000200005000300010200000003200000000900948,5082600039
123941476.940741808900020000300005000360010200000003200000000900941,8048100039
123941458.130741808800020000400005000480010200000003200000000900929,8076800039
12394 728.060001832400020000500005000970010200000003200000000900464,2648900039
124901045.010741808800020000100004000110004800026001620000009400875,9480800042
12490 916.500741909840020000200004000280004800000001620000009400768,2345400042
12490 339.410741705820020000300004000450004800000001620000009400284,5038800042
12490       0741909880020000000004000000004800000001620000009400000,0000000000
12494 904.690741808900020000100009000470013100000003620000009400737,2836800034
12494 611.050741909770020000200009000720013100000003620000009400497,9753200034
12494 446.200001962670020000300009000800013100000003620000009400363,6337000034
12494 420.960741808940020000400009000830013100000003620000009400343,0668000034
12494       0741808860020000000009000000013100000003620000009400000,0000000000
12494       0741909850020000000009000000013100000003620000009400000,0000000000
12494       0741909920020000000009000000013100000003620000009400000,0000000000
12494       0741910000020000000009000000013100000003620000009400000,0000000000
12494       0001962680020000000009000000013100000003620000009400000,0000000000
125901234.760741808830020000100004000010003100003001130000000900978,4749500034
125901179.460741909770020000200004000160003100000001130000000900934,6505400034
125901153.010741808800020000300004000220003100000001130000000900913,6923400034
12590 975.080001832400020000400004000290003100000001130000000900772,6940600034
125931300.970741606790020000100004000070004000014001050000004800940,1874600027
125931292.430741606880020000200004000110004000020001050000004800934,0152200027
125931271.480741606900020000300004000140004000000001050000004800918,8788300027
12593       0741707730020000000004000000004000000001050000004800000,0000000000
125941166.830741909840020000100003000310006100000001550000000900925,6111400025
125941146.160001832430020000200003000370006100000001550000000900909,2171000025
125941004.850741707990020000300003000490006100000001550000000900797,1141500025
12690       0741705820020000000004000000003900000001320000001700000,0000000000
12690       0741808830020000000004000000003900000001320000001700000,0000000000
12690       0741909770020000000004000000003900000001320000001700000,0000000000
12690       0741909840020000000004000000003900000001320000001700000,0000000000
12694 731.660741808860020000100004000060008700012002190000001700648,2090500029
12694 608.950741808900020000200004000080008700016002190000001700539,4952000029
12694       0741707990020000000004000000008700000002190000001700000,0000000000
12694       0001832400020000000004000000008700000002190000001700000,0000000000
12791       0741505820020000000001000000000100000000060000005200000,0000000000
12793       0741606880020000000002000000001800000000740000000100000,0000000000
12793       0741606900020000000002000000001800000000740000000100000,0000000000
127941265.770001832430020000100004000190005100000001790000000900913,1796800029
127941245.090741808800020000200004000270005100000001790000000900898,2553400029
127941195.800741505840020000300004000310005100000001790000000900862,7004800029
127941178.300741606790020000400004000320005100000001790000000900850,0714600029
129901471.120001832430020000100004000110004400023001320000000900977,7165700037
129901441.060741909880020000200004000180004400000001320000000900957,7379300037
129901396.790741808800020000300004000220004400000001320000000900928,3151500037
129901389.630741909940020000400004000240004400000001320000000900923,5580400037
12993 446.380741505840020000100003000130002800000001110000012600341,8971500026
12993       0741606790020000000003000000002800000001110000012600000,0000000000
12993       0741606900020000000003000000002800000001110000012600000,0000000000
129941452.180001962680020000100007000140008800045002530000000900959,6304000030
129941411.510741808900020000200007000230008800000002530000000900932,7526600030
129941408.800741808940020000300007000240008800000002530000000900930,9643400030
129941406.190741910000020000400007000260008800000002530000000900929,2402300030
129941395.760741808860020000500007000320008800000002530000000900922,3506400030
129941348.420741909790020000600007000500008800000002530000000900891,0650900030
129941292.710001962670020000700007000600008800000002530000000900854,2513200030
130901431.120001832430020000100003000050004400019001240000012300970,8994300037
130901324.550741808860020000200003000310004400000001240000012300898,5962500037
130901295.480741909880020000300003000370004400000001240000012300878,8741000037
130941391.650741808940020000100003000260006300000001880000012300909,5378300030
130941329.190741606880020000200003000410006300000001880000012300868,7169900030
130941243.560741505820020000300003000470006300000001880000012300812,7462500030
131901403.470001832430020000100004000170003600000001160000009400885,8661200033
131901362.870741909790020000200004000240003600000001160000009400860,2360900033
131901234.280741909880020000300004000300003600000001160000009400779,0714800033
13190       0741808800020000000004000000003600000001160000009400000,0000000000
131941488.990741909940020000100009000020006000011001970000009400970,9477200026
131941425.450741808900020000200009000160006000044001970000009400929,5170100026
131941386.350741808860020000300009000260006000000001970000009400904,0203800026
131941337.830741910000020000400009000380006000000001970000009400872,3774100026
131941312.560001962670020000500009000420006000000001970000009400855,9053900026
131941296.400741808940020000600009000440006000000001970000009400845,3673600026
131941260.640741606880020000700009000460006000000001970000009400822,0489300026
131941208.650741909850020000800009000500006000000001970000009400788,1438100026
13194 907.210001962680020000900009000560006000000001970000009400591,5822000026
121901438.480741806520060000100004000230004200000001560000035900930,1138300041
121901390.210741705240060000200004000290004200000001560000035900898,9044500041
121901142.110741705230060000300004000360004200000001560000035900738,4869400041
12190 870.800741806480060000400004000380004200000001560000035900563,0579500041
121941461.800741907060060000100011000210011100078003650000035900940,9344400033
121941455.440531903050060000200011000250011100087003650000035900936,8420500033
121941451.310741705440060000300011000270011100000003650000035900934,1854500033
121941430.790741604530060000400011000380011100000003650000035900920,9738200033
121941429.260741503280060000500011000410011100000003650000035900919,9904300033
121941393.880741705400060000600011000530011100000003650000035900897,2191200033
121941393.660741705530060000700011000540011100000003650000035900897,0754100033
121941392.880741604650060000800011000560011100000003650000035900896,5727600033
121941362.240741604440060000900011000650011100000003650000035900876,8501300033
121941096.210741806390060001000011000870011100000003650000035900705,6119200033
12194       0741907470060000000011000000011100000003650000035900000,0000000000
122901069.480741806480060000100004000340004700000001590000006700847,5966300041
122901040.640741705240060000200004000370004700000001590000006700824,7402000041
12290 915.640741705230060000300004000420004700000001590000006700725,6717000041
12290 835.290741806520060000400004000430004700000001590000006700661,9909700041
122941146.780741604530060000100014000130012000046003530000006700946,1425800034
122941141.680741705530060000200014000190012000055003530000006700941,9351600034
122941089.270741604650060000300014000530012000000003530000006700898,6960700034
122941087.350531903050060000400014000540012000000003530000006700897,1101300034
122941066.830741806390060000500014000640012000000003530000006700880,1796200034
122941054.530741705440060000600014000680012000000003530000006700870,0366400034
122941052.250741705070060000700014000690012000000003530000006700868,1546200034
122941013.260741705400060000800014000790012000000003530000006700835,9848800034
12294 964.920741907060060000900014000860012000000003530000006700796,0991900034
12294 959.160741604440060001000014000870012000000003530000006700791,3487000034
12294 876.310741604490060001100014000940012000000003530000006700722,9957400034
12294 793.680741503280060001200014001000012000000003530000006700654,8249100034
12294 778.180741705130060001300014001010012000000003530000006700642,0338600034
12294 532.510741705730060001400014001080012000000003530000006700439,3418100034
123931386.280741604650060000100010000070004300022001340000002000930,1941700028
123931338.220741806310060000200010000150004300000001340000002000897,9445000028
123931297.840741806390060000300010000210004300000001340000002000870,8497300028
123931110.420741503610060000400010000290004300000001340000002000745,0926300028
12393 763.100741801890060000500010000310004300000001340000002000512,0441600028
12393 667.860741604440060000600010000340004300000001340000002000448,1350400028
12393 613.460741806370060000700010000360004300000001340000002000411,6306100028
12393 595.790741705730060000800010000370004300000001340000002000399,7790600028
12393       0741705400060000000010000000004300000001340000002000000,0000000000
12393       0741907060060000000010000000004300000001340000002000000,0000000000
123941489.670741705530060000100010000290010200080003200000000900949,9177700039
123941482.030741806480060000200010000340010200000003200000000900945,0520800039
123941456.910741705440060000300010000490010200000003200000000900929,0291500039
123941418.220741604530060000400010000610010200000003200000000900904,3580300039
123941403.240741801840060000500010000700010200000003200000000900894,8086600039
123941393.580531903050060000600010000720010200000003200000000900888,6439600039
123941303.230741604490060000700010000840010200000003200000000900831,0358800039
123941295.480741907410060000800010000850010200000003200000000900826,0903600039
123941286.730741705060060000900010000860010200000003200000000900820,5099200039
123941248.150531808630060001000010000890010200000003200000000900795,9121000039
124901056.980741604650060000100004000100004800023001620000009400885,9809400042
124901014.350741604530060000200004000150004800035001620000009400850,2481700042
12490 585.540741806310060000300004000400004800000001620000009400490,8156300042
12490       0741705530060000000004000000004800000001620000009400000,0000000000
124941009.410741806370060000100016000300013100063003620000009400822,6207600034
12494 975.770741907410060000200016000360013100076003620000009400795,2112400034
12494 967.230741806480060000300016000370013100080003620000009400788,2526100034
12494 939.660741705440060000400016000410013100088003620000009400765,7782300034
12494 791.080741806640060000500016000600013100000003620000009400644,6972400034
12494 683.360741907440060000600016000650013100000003620000009400556,9075500034
12494 649.820741806520060000700016000660013100000003620000009400529,5734300034
12494 633.530741806390060000800016000680013100000003620000009400516,2959600034
12494 612.100741705240060000900016000710013100000003620000009400498,8334200034
12494 389.330741906920060001000016000840013100000003620000009400317,2887300034
12494       0741705130060000000016000000013100000003620000009400000,0000000000
12494       0741705230060000000016000000013100000003620000009400000,0000000000
12494       0741801840060000000016000000013100000003620000009400000,0000000000
12494       0741806540060000000016000000013100000003620000009400000,0000000000
12494       0741906960060000000016000000013100000003620000009400000,0000000000
12494       0741907030060000000016000000013100000003620000009400000,0000000000
125901158.390741604650060000100004000210003100000001130000000900917,9578400034
125901129.210741806020060000200004000260003100000001130000000900894,8297700034
125901056.310531808630060000300004000280003100000001130000000900837,0601300034
12590 490.490531808660060000400004000300003100000001130000000900388,6857400034
12591 421.540741705070060000100010000020001100004000210000000800605,3522800006
12591 386.140741402110060000200010000030001100005000210000000800554,5220200006
12591       0531227050060000000010000000001100000000210000000800000,0000000000
12591       0741402010060000000010000000001100000000210000000800000,0000000000
12591       0741604490060000000010000000001100000000210000000800000,0000000000
12591       0741806310060000000010000000001100000000210000000800000,0000000000
12591       0741806390060000000010000000001100000000210000000800000,0000000000
12591       0531808590060000000010000000001100000000210000000800000,0000000000
12591       0741809830060000000010000000001100000000210000000800000,0000000000
12591       0341817170060000000010000000001100000000210000000800000,0000000000
125931269.210741705060060000100012000160004000000001050000004800917,2331500027
125931253.160741907070060000200012000180004000000001050000004800905,6393100027
125931252.970741601410060000300012000190004000000001050000004800905,4984400027
125931226.450741806090060000400012000230004000000001050000004800886,3351800027
125931205.750741604530060000500012000240004000000001050000004800871,3766400027
125931084.350741907230060000600012000270004000000001050000004800783,6378200027
12593 420.450741906910060000700012000310004000000001050000004800303,8493400027
12593 415.790741806060060000800012000330004000000001050000004800300,4812900027
12593       0741801890060000000012000000004000000001050000004800000,0000000000
12593       0741809790060000000012000000004000000001050000004800000,0000000000
12593       0741907160060000000012000000004000000001050000004800000,0000000000
12593       0741907490060000000012000000004000000001050000004800000,0000000000
125941142.990741806480060000100008000380006100000001550000000900906,6948700025
125941124.980741806370060000200008000400006100000001550000000900892,4148000025
125941118.380741907190060000300008000410006100000001550000000900887,1750600025
125941116.140741806520060000400008000420006100000001550000000900885,3989000025
125941101.190741907410060000500008000450006100000001550000000900873,5406800025
125941096.700741705440060000600008000460006100000001550000000900869,9781200025
12594       0531808680060000000008000000006100000001550000000900000,0000000000
12594       0741907310060000000008000000006100000001550000000900000,0000000000
12690 637.680741806370060000100004000090003900013001320000001700590,8328500038
12690       0741604650060000000004000000003900000001320000001700000,0000000000
12690       0741705530060000000004000000003900000001320000001700000,0000000000
12690       0741806480060000000004000000003900000001320000001700000,0000000000
12694 605.000741907230060000100016000090008700017002190000001700535,9944300029
12694       0741604440060000000016000000008700000002190000001700000,0000000000
12694       0741705060060000000016000000008700000002190000001700000,0000000000
12694       0741705240060000000016000000008700000002190000001700000,0000000000
12694       0741705400060000000016000000008700000002190000001700000,0000000000
12694       0741705440060000000016000000008700000002190000001700000,0000000000
12694       0741806020060000000016000000008700000002190000001700000,0000000000
12694       0741806640060000000016000000008700000002190000001700000,0000000000
12694       0531808630060000000016000000008700000002190000001700000,0000000000
12694       0741809840060000000016000000008700000002190000001700000,0000000000
12694       0531904120060000000016000000008700000002190000001700000,0000000000
12694       0741906910060000000016000000008700000002190000001700000,0000000000
12694       0741906940060000000016000000008700000002190000001700000,0000000000
12694       0741907070060000000016000000008700000002190000001700000,0000000000
12694       0741907190060000000016000000008700000002190000001700000,0000000000
12694       0741907410060000000016000000008700000002190000001700000,0000000000
129901405.490531808660060000100004000210004400000001320000000900934,0934300037
129901374.220741806370060000200004000270004400000001320000000900913,3145900037
129901250.470741907230060000300004000360004400000001320000000900831,0718000037
129901244.550741806520060000400004000390004400000001320000000900827,1350100037
12993 654.850741705730060000100008000090002800000001110000012600501,5641900026
12993       0741301380060000000008000000002800000001110000012600000,0000000000
12993       0741601410060000000008000000002800000001110000012600000,0000000000
12993       0741705070060000000008000000002800000001110000012600000,0000000000
12993       0741705230060000000008000000002800000001110000012600000,0000000000
12993       0531903050060000000008000000002800000001110000012600000,0000000000
12993       0741906960060000000008000000002800000001110000012600000,0000000000
12993       0741907430060000000008000000002800000001110000012600000,0000000000
129941423.160741806080060000100007000210008800000002530000000900940,4559700030
129941354.590741907440060000200007000490008800000002530000000900895,1442100030
129941329.460741907390060000300007000530008800000002530000000900878,5356500030
129941298.350531808650060000400007000580008800000002530000000900857,9757700030
12994 746.610741907470060000500007000770008800000002530000000900493,3746000030
12994 584.360741907010060000600007000800008800000002530000000900386,1603800030
12994 368.310741604530060000700007000830008800000002530000000900243,3841400030
130901415.150531808600060000100004000110004400030001240000012300960,0664100037
130901343.510741806370060000200004000260004400000001240000012300911,4625100037
130901329.410741907230060000300004000280004400000001240000012300901,8927200037
130901291.950531808660060000400004000380004400000001240000012300876,4827800037
13091 467.010741806090060000100006000010000600001000150000009901000,0000000002
13091       0741402110060000000006000000000600000000150000009900000,0000000000
13091       0741503610060000000006000000000600000000150000009900000,0000000000
13091       0741604490060000000006000000000600000000150000009900000,0000000000
13091       0741809780060000000006000000000600000000150000009900000,0000000000
13091       0741907010060000000006000000000600000000150000009900000,0000000000
130941392.010741806080060000100006000250006300000001880000012300909,7721800030
130941371.380741907470060000200006000330006300000001880000012300896,2908000030
130941337.650531808650060000300006000400006300000001880000012300874,2439100030
130941237.490741907390060000400006000480006300000001880000012300808,7797700030
130941215.560741907440060000500006000500006300000001880000012300794,4483300030
13094 793.410741906920060000600006000590006300000001880000012300518,5449000030
121901493.680741809390070000100004000090004200027001560000035900965,8107500041
121901473.970741405070070000200004000150004200000001560000035900953,0659300041
12190 599.640741900270070000300004000400004200000001560000035900387,7225200041
12190 475.290741809360070000400004000420004200000001560000035900307,3190900041
121941477.750741900400070000100007000130011100051003650000035900951,2005200033
121941405.530740708830070000200007000470011100000003650000035900904,7138500033
121941393.310741900520070000300007000550011100000003650000035900896,8505700033
121941383.960741900340070000400007000610011100000003650000035900890,8285600033
121941341.080741809340070000500007000700011100000003650000035900863,2273600033
12194 444.100731856930070000600007000950011100000003650000035900285,8603400033
12194 432.270741809370070000700007000960011100000003650000035900278,2449100033
122901174.420741809110070000100004000130004700033001590000006700930,7666500041
122901081.990861802380070000200004000330004700000001590000006700857,5080700041
122901023.150741900490070000300004000380004700000001590000006700810,8795200041
122901018.571261912970070000400004000400004700000001590000006700807,2477100041
122941142.240741900260070000100006000180012000054003530000006700942,3949500034
122941110.420741900580070000200006000420012000000003530000006700916,1494600034
122941106.960741809480070000300006000460012000000003530000006700913,2866700034
122941033.780741900400070000400006000770012000000003530000006700852,9100100034
12294 824.010741900510070000500006000990012000000003530000006700679,8480600034
12294 760.850741804150070000600006001020012000000003530000006700627,7313400034
123931360.010741900260070000100004000110004300000001340000002000912,5700300028
123931349.350861802380070000200004000140004300000001340000002000905,4191100028
123931246.770741809360070000300004000250004300000001340000002000836,5862600028
12393 745.880741900520070000400004000330004300000001340000002000500,4888600028
123941467.520741405070070000100007000430010200000003200000000900935,7957700039
123941409.720741900490070000200007000650010200000003200000000900898,9402000039
123941409.550741809110070000300007000660010200000003200000000900898,8290600039
123941405.460740708830070000400007000670010200000003200000000900896,2250400039
123941378.860741809390070000500007000750010200000003200000000900879,2609300039
123941317.131261912970070000600007000820010200000003200000000900839,8971100039
12394 757.350741900880070000700007000960010200000003200000000900482,9422300039
124901104.370741809390070000100004000040004800010001620000009400925,7108800042
124901008.350741809110070000200004000180004800000001620000009400845,2218400042
12490 999.310741809370070000300004000220004800000001620000009400837,6401400042
12490 995.370741809160070000400004000230004800000001620000009400834,3440200042
124941097.780741900580070000100011000150013100028003620000009400894,6385900034
12494 997.780741904300070000200011000330013100067003620000009400813,1417500034
12494 876.770731856930070000300011000490013100000003620000009400714,5288700034
12494 730.780741804150070000400011000640013100000003620000009400595,5540600034
12494 592.740741900470070000500011000730013100000003620000009400483,0565000034
12494 585.220741900880070000600011000740013100000003620000009400476,9295500034
12494       0740708830070000000011000000013100000003620000009400000,0000000000
12494       0741809130070000000011000000013100000003620000009400000,0000000000
12494       0741900340070000000011000000013100000003620000009400000,0000000000
12494       0741900510070000000011000000013100000003620000009400000,0000000000
12494       0741900890070000000011000000013100000003620000009400000,0000000000
125901171.800731856930070000100004000200003100000001130000000900928,5799100034
125901146.920741809360070000200004000230003100000001130000000900908,8686100034
125901139.190741900580070000300004000240003100000001130000000900902,7383400034
12590       0741900870070000000004000000003100000001130000000900000,0000000000
125931311.670741809340070000100004000030004000007001050000004800947,9215700027
125931299.890741405070070000200004000080004000015001050000004800939,4059200027
125931269.730861802380070000300004000150004000000001050000004800917,6093600027
125931193.980741809370070000400004000260004000000001050000004800862,8679400027
125941253.690741809390070000100004000010006100002001550000000900994,5126100025
125941190.640741904300070000200004000240006100036001550000000900944,5013500025
12594 656.880741809160070000300004000530006100000001550000000900521,0798000025
12594       0741900260070000000004000000006100000001550000000900000,0000000000
12690 406.480741804150070000100003000100003900018001320000001700376,6175400038
12690       0741809390070000000003000000003900000001320000001700000,0000000000
12690       0741809480070000000003000000003900000001320000001700000,0000000000
12793       0741405070070000000002000000001800000000740000000100000,0000000000
12793       0741809360070000000002000000001800000000740000000100000,0000000000
127941331.440741900400070000100005000070005100025001790000000900960,5503200029
127941117.200741809340070000200005000390005100000001790000000900805,9887500029
127941110.180701807040070000300005000400005100000001790000000900800,9263000029
12794 806.510741809110070000400005000490005100000001790000000900581,8479800029
12794 781.440741710190070000500005000500005100000001790000000900563,7612000029
129901489.370741900400070000100004000050004400013001320000000900989,8463700037
129901383.040741900650070000200004000260004400000001320000000900919,1773700037
129901359.050741904300070000300004000310004400000001320000000900903,2340800037
12990 572.301261912970070000400004000430004400000001320000000900380,3508500037
129931093.050861802380070000100002000050002800017001110000012600837,1936300026
12993 538.980741809360070000200002000100002800000001110000012600412,8195300026
129941393.520741710200070000100011000330008800000002530000000900920,8699500030
129941380.360741900490070000200011000390008800000002530000000900912,1730300030
129941371.480741809160070000300011000440008800000002530000000900906,3022000030
129941346.610741900270070000400011000510008800000002530000000900889,8697200030
129941253.960741804050070000500011000640008800000002530000000900828,6462100030
129941201.501131800430070000600011000660008800000002530000000900793,9755600030
129941185.440741809110070000700011000670008800000002530000000900783,3666500030
12994 961.170731856930070000800011000720008800000002530000000900635,1603600030
12994 584.260741900600070000900011000810008800000002530000000900386,0928700030
12994       0741904090070000000011000000008800000002530000000900000,0000000000
12994       0741904500070000000011000000008800000002530000000900000,0000000000
130901427.820741900400070000100004000070004400022001240000012300968,6597000037
130901348.750741904300070000200004000250004400000001240000012300915,0138600037
130901153.120741900270070000300004000420004400000001240000012300782,2978100037
13090 456.850701807040070000400004000440004400000001240000012300309,9362600037
130941466.060741900650070000100006000060006300017001880000012300958,1674500030
130941306.100741900490070000200006000440006300000001880000012300853,6203800030
130941253.810741809340070000300006000450006300000001880000012300819,4486000030
130941105.011261912970070000400006000540006300000001880000012300722,1999000030
130941101.850731856930070000500006000560006300000001880000012300720,1322700030
13094       0731858240070000000006000000006300000001880000012300000,0000000000
131901380.840861802380070000100004000200003600000001160000009400871,5816700033
131901366.100741900580070000200004000210003600000001160000009400862,2783100033
131901364.450741900400070000300004000220003600000001160000009400861,2386300033
13190       0741900930070000000004000000003600000001160000009400000,0000000000
131921262.320742001550070000100006000130006200045002070000009400897,2433100021
131921239.750742001450070000200006000170006200000002070000009400881,2054000021
131921175.310742001270070000300006000250006200000002070000009400835,3965900021
13192 419.120742001400070000400006000470006200000002070000009400297,9092600021
13192 338.330742001460070000500006000480006200000002070000009400240,4800100021
13192       0742001320070000000006000000006200000002070000009400000,0000000000
13193 989.490741809340070000100002000100001700000000770000008200676,4397500022
13193 445.210741809370070000200002000150001700000000770000008200304,3587900022
131941441.380741900270070000100004000080006000028001970000009400939,9039000026
131941440.320741804050070000200004000090006000029001970000009400939,2113100026
131941416.690741900650070000300004000190006000000001970000009400923,8022300026
131941319.970741900520070000400004000410006000000001970000009400860,7370900026
121901482.580741807850120000100004000120004200039001560000035900958,6292800041
121901459.210531781690120000200004000190004200000001560000035900943,5163000041
121901266.170741706680120000300004000350004200000001560000035900818,7027500041
12190 542.900741706720120000400004000410004200000001560000035900351,0368100041
121941430.420741706810120000100010000390011100000003650000035900920,7340000033
121941423.750741600660120000200010000430011100000003650000035900916,4399500033
121941391.410741706760120000300010000570011100000003650000035900895,6284200033
121941324.780741702060120000400010000720011100000003650000035900852,7391700033
121941259.300741706780120000500010000810011100000003650000035900810,5897400033
121941207.650531770430120000600010000840011100000003650000035900777,3425700033
12194 768.430741707970120000700010000920011100000003650000035900494,6226100033
12194       0741803970120000000010000000011100000003650000035900000,0000000000
12194       0741807700120000000010000000011100000003650000035900000,0000000000
12194       0741807840120000000010000000011100000003650000035900000,0000000000
122901186.420741706680120000100004000090004700025001590000006700940,2747000041
122901167.390741807850120000200004000170004700000001590000006700925,1913500041
122901133.250531781690120000300004000260004700000001590000006700898,1349900041
12290 931.820741706720120000400004000410004700000001590000006700738,4927000041
122941149.170741807700120000100008000090012000040003530000006700948,1178900034
122941133.670741600660120000200008000240012000068003530000006700935,3251300034
122941066.490741702060120000300008000650012000000003530000006700879,9028500034
122941059.710741706810120000400008000670012000000003530000006700874,3035100034
122941051.510741706760120000500008000700012000000003530000006700867,5394600034
12294 976.200741707970120000600008000830012000000003530000006700805,4120000034
12294 950.160741706780120000700008000900012000000003530000006700783,9249600034
12294 688.820741706530120000800008001070012000000003530000006700568,3054300034
123931434.740741600660120000100004000010004300007001340000002000962,7142600028
123931409.660741807700120000200004000030004300010001340000002000945,8814300028
123931181.560741803970120000300004000270004300000001340000002000792,8253000028
12393 631.000741707970120000400004000350004300000001340000002000423,4024800028
123941508.310531781690120000100004000200010200048003200000000900961,8075900039
123941484.310741807850120000200004000330010200000003200000000900946,5051100039
123941345.480741706680120000300004000780010200000003200000000900857,9722300039
12394 825.490741706810120000400004000950010200000003200000000900526,3907000039
124901013.890741706680120000100004000160004800038001620000009400849,8669100042
12490 965.300531781690120000200004000250004800000001620000009400809,1396800042
12490 603.900741706720120000300004000390004800000001620000009400506,2054000042
12490 470.100741807850120000400004000430004800000001620000009400394,0514500042
12494 825.540741706810120000100006000540013100000003620000009400672,7815600034
12494 749.860741706780120000200006000620013100000003620000009400611,1046500034
12494 647.690741706530120000300006000670013100000003620000009400527,8414800034
12494 448.470741702060120000400006000780013100000003620000009400365,4802500034
12494 351.010741706760120000500006000880013100000003620000009400286,0559700034
12494       0741807520120000000006000000013100000003620000009400000,0000000000
125931304.870741807700120000100004000040004000009001050000004800943,0068400027
125931293.290741803970120000200004000100004000019001050000004800934,6418800027
125931228.360741600660120000300004000220004000000001050000004800887,7156000027
12593       0531770430120000000004000000004000000001050000004800000,0000000000
12690       0741706680120000000004000000003900000001320000001700000,0000000000
12690       0741706720120000000004000000003900000001320000001700000,0000000000
12690       0531781690120000000004000000003900000001320000001700000,0000000000
12690       0741807850120000000004000000003900000001320000001700000,0000000000
12694 410.830741807840120000100006000140008700031002190000001700363,9732700029
12694       0741702060120000000006000000008700000002190000001700000,0000000000
12694       0741706530120000000006000000008700000002190000001700000,0000000000
12694       0741706760120000000006000000008700000002190000001700000,0000000000
12694       0741706780120000000006000000008700000002190000001700000,0000000000
12694       0741706810120000000006000000008700000002190000001700000,0000000000
12793       0741600660120000000004000000001800000000740000000100000,0000000000
12793       0741707970120000000004000000001800000000740000000100000,0000000000
12793       0741803970120000000004000000001800000000740000000100000,0000000000
12793       0741807700120000000004000000001800000000740000000100000,0000000000
127941160.250531901340120000100004000340005100000001790000000900837,0506100029
127941150.270741807930120000200004000350005100000001790000000900829,8473700029
127941046.280741908750120000300004000430005100000001790000000900754,8245500029
12794       0741908830120000000004000000005100000001790000000900000,0000000000
129901372.460741807840120000100004000280004400000001320000000900912,1437800037
129901361.100531901340120000200004000300004400000001320000000900904,5937300037
129901357.140531781690120000300004000320004400000001320000000900901,9619100037
129901249.290741908750120000400004000370004400000001320000000900830,2821700037
12993 907.950741803970120000100004000070002800000001110000012600695,4200100026
12993 520.010741600660120000200004000110002800000001110000012600398,2872600026
12993 449.870741707970120000300004000120002800000001110000012600344,5643200026
12993       0741807700120000000004000000002800000001110000012600000,0000000000
129941258.850531770430120000100002000630008800000002530000000900831,8745500030
12994 641.600741807930120000200002000790008800000002530000000900423,9816500030
130901328.610531781690120000100004000290004400000001240000012300901,3535500037
130901327.090741807840120000200004000300004400000001240000012300900,3195100037
130901319.520741600660120000300004000340004400000001240000012300895,1847000037
130901246.610531901340120000400004000400004400000001240000012300845,7226200037
130941412.760741807930120000100002000190006300000001880000012300923,3358800030
130941214.720741908750120000200002000510006300000001880000012300793,8987400030
131901478.480531781690120000100004000010003600003001160000009400933,2133800033
131901256.240741807840120000200004000290003600000001160000009400792,9349300033
131901143.840741807930120000300004000330003600000001160000009400721,9861300033
13190 673.270741803840120000400004000340003600000001160000009400424,9643800033
131921293.790742002770120000100005000070006200024002070000009400919,6164900021
13192 551.050742002780120000200005000440006200000002070000009400391,6828500021
13192       0742002570120000000005000000006200000002070000009400000,0000000000
13192       0742002670120000000005000000006200000002070000009400000,0000000000
13192       0742002860120000000005000000006200000002070000009400000,0000000000
131931217.690741600660120000100003000050001700000000770000008200832,4396700022
13193 699.660741803970120000200003000130001700000000770000008200478,3068700022
13193       0741707970120000000003000000001700000000770000008200000,0000000000
131941227.340741903340120000100004000490006000000001970000009400800,3316700026
131941205.240741908750120000200004000510006000000001970000009400785,9209600026
13194 632.600741908960120000300004000580006000000001970000009400412,5098900026
13194 618.460531770430120000400004000590006000000001970000009400403,2890800026
129901321.560741703820130000100004000350004400000001320000000900878,3153500037
129901145.220741804060130000200004000400004400000001320000000900761,1187100037
12990 835.880741905150130000300004000410004400000001320000000900555,5326900037
12990 588.500741804090130000400004000420004400000001320000000900391,1203900037
129941301.790741804110130000100004000550008800000002530000000900860,2470700030
