121901391.181721804130010000100004000010001200007000520000035900981,3885400013
121901373.072321803950010000200004000020001200012000520000035900968,6095400013
121901321.070631761640010000300004000040001200000000520000035900931,9308400013
121901315.742321725480010000400004000050001200000000520000035900928,1712900013
121941375.632321801140010000100005000020005900008001650000035900966,4182700011
121941345.662321801100010000200005000100005900029001650000035900945,3688600011
121941338.352321801060010000300005000110005900032001650000035900940,2265700011
121941234.012321801070010000400005000370005900000001650000035900866,9277800011
12194 859.502321801050010000500005000560005900000001650000035900603,8263300011
122901270.970631761640010000100004000010001200000000520000006700935,4002900013
122901250.712321803950010000200004000030001200000000520000006700920,4861900013
122901248.941721804130010000300004000040001200000000520000006700919,1866800013
122901184.472321725480010000400004000100001200000000520000006700871,7368500013
122941157.602321801140010000100012000360007600000001770000006700868,1962800012
122941155.502321801150010000200012000370007600000001770000006700866,6212900012
122941138.492321625340010000300012000430007600000001770000006700853,8577200012
122941135.892321801060010000400012000450007600000001770000006700851,9086900012
122941132.412321801070010000500012000460007600000001770000006700849,3036500012
122941131.932321803870010000600012000470007600000001770000006700848,9414300012
122941131.532321725470010000700012000480007600000001770000006700848,6398100012
122941129.922321801040010000800012000500007600000001770000006700847,4354600012
122941118.892321801010010000900012000510007600000001770000006700839,1588000012
122941113.022321801100010001000012000520007600000001770000006700834,7597700012
122941090.982321625150010001100012000590007600000001770000006700818,2315700012
122941063.092321801050010001200012000620007600000001770000006700797,3101000012
123931283.152321801140010000100009000080003500000000910000002000902,6116600012
123931251.692321801070010000200009000100003500000000910000002000880,4825700012
123931232.740631761640010000300009000130003500000000910000002000867,1481200012
123931202.502321803950010000400009000170003500000000910000002000845,8780500012
123931124.902321801060010000500009000200003500000000910000002000791,2892600012
123931103.252321801100010000600009000210003500000000910000002000776,0619500012
123931076.482321801050010000700009000240003500000000910000002000757,2298400012
123931006.092321725480010000800009000280003500000000910000002000707,7176400012
12393 646.091721804130010000900009000310003500000000910000002000454,4824900012
123941375.142321904720010000100005000130005900000001550000000900932,8267700012
123941003.460761913460010000200005000510005900000001550000000900680,6952600012
12394 997.462321904760010000300005000520005900000001550000000900676,6230400012
12394 969.362321904870010000400005000530005900000001550000000900657,5664100012
12394 502.292321904860010000500005000560005900000001550000000900340,7258200012
12490 701.512321904880010000100004000060001200000000520000009400511,7327700013
12490       2321904710010000000004000000001200000000520000009400000,0000000000
12490       2321904820010000000004000000001200000000520000009400000,0000000000
12490       2321904900010000000004000000001200000000520000009400000,0000000000
125901241.751721804130010000100004000030000800005000460000000900989,2532000012
125901192.892321801060010000200004000050000800000000460000000900950,3258700012
125901081.572321725480010000300004000070000800000000460000000900861,6449600012
12590 968.722321801050010000400004000080000800000000460000000900771,7381000012
12591 665.282321625150010000100003000030001100005000200000000800703,8319100008
12591 504.350631761640010000200003000060001100000000200000000800533,5798600008
12591       2321625340010000000003000000001100000000200000000800000,0000000000
125931279.322321801010010000100004000020002600017000680000004800868,9039100012
125931212.642321725470010000200004000050002600000000680000004800823,6159500012
125931040.132321803870010000300004000090002600000000680000004800706,4506200012
12593       2321801150010000000004000000002600000000680000004800000,0000000000
12690       2321904860010000000004000000001200000000470000001700000,0000000000
12690       2321904870010000000004000000001200000000470000001700000,0000000000
12690       2321904880010000000004000000001200000000470000001700000,0000000000
12690       0761913460010000000004000000001200000000470000001700000,0000000000
12694       2321904720010000000003000000003800000000980000001700000,0000000000
12694       2321904760010000000003000000003800000000980000001700000,0000000000
12694       2321904930010000000003000000003800000000980000001700000,0000000000
12791       2321625150010000000003000000000600000000140000005200000,0000000000
12791       2321725470010000000003000000000600000000140000005200000,0000000000
12791       2321803950010000000003000000000600000000140000005200000,0000000000
12793       2321725480010000000004000000000600000000390000000100000,0000000000
12793       2321801050010000000004000000000600000000390000000100000,0000000000
12793       2321801070010000000004000000000600000000390000000100000,0000000000
12793       2321801100010000000004000000000600000000390000000100000,0000000000
127941330.271721804130010000100009000010003800001001140000000901000,0000000011
127941253.542321801060010000200009000030003800007001140000000900942,3183600011
127941235.642321801040010000300009000040003800011001140000000900928,8664800011
127941215.560631761640010000400009000070003800018001140000000900913,7683800011
127941131.822321801140010000500009000130003800000001140000000900850,8235000011
127941110.382321904910010000600009000180003800000001140000000900834,7071300011
127941109.112321625160010000700009000190003800000001140000000900833,7513600011
127941045.492321803870010000800009000270003800000001140000000900785,9272200011
127941019.102321801010010000900009000290003800000001140000000900766,0821600011
129901467.191721804130010000100004000020001200005000440000000900969,4196700012
129901466.872321801140010000200004000030001200006000440000000900969,2099500012
129901340.882321801050010000300004000060001200000000440000000900885,9613900012
129901301.832321904760010000400004000080001200000000440000000900860,1622000012
12991       2321803950010000000001000000000300000000060000012600000,0000000000
129931142.862321801060010000100004000010002000006000570000012600869,4557600012
129931005.352321725480010000200004000030002000012000570000012600764,8438700012
12993 928.122321801070010000300004000050002000000000570000012600706,0883200012
12993       2321801100010000000004000000002000000000570000012600000,0000000000
130901430.191721804130010000100004000030000800006000390000012300981,5836200011
130901362.392321801050010000200004000050000800000000390000012300935,0482500011
130901362.232321801140010000300004000060000800000000390000012300934,9380000011
130901079.962321904760010000400004000080000800000000390000012300741,2117100011
13091 705.482321725470010000100003000020001000003000180000009900982,9880900005
13091 555.330631761640010000200003000030001000000000180000009900773,7675500005
13091       2321625160010000000003000000001000000000180000009900000,0000000000
131901612.422321904760010000100004000020000800000000390000009400839,7072800011
131901581.261721804130010000200004000030000800000000390000009400823,4820600011
131901549.292321801050010000300004000040000800000000390000009400806,8306400011
131901331.162321801140010000400004000080000800000000390000009400693,2365700011
131921222.591722005230010000100010000090004400000001830000009400739,9445100011
131921069.002322008860010000200010000130004400000001830000009400646,9887200011
131921050.552322008840010000300010000140004400000001830000009400635,8203400011
13192 585.912322008830010000400010000240004400000001830000009400354,6088800011
13192 511.892322008850010000500010000250004400000001830000009400309,8120000011
13192       2322008760010000000010000000004400000001830000009400000,0000000000
13192       2322008960010000000010000000004400000001830000009400000,0000000000
13192       2322008990010000000010000000004400000001830000009400000,0000000000
13192       2322009020010000000010000000004400000001830000009400000,0000000000
13192       2322009030010000000010000000004400000001830000009400000,0000000000
131931003.832321801070010000100004000070001100000000550000008200656,3568200011
13193 863.472321725480010000200004000080001100000000550000008200564,5864800011
13193 475.952321801060010000300004000090001100000000550000008200311,2003800011
13193       2321801010010000000004000000001100000000550000008200000,0000000000
13391 832.552321625150010000100003000010000900001000180000804101000,0000000005
13391       2321725470010000000003000000000900000000180000004100000,0000000000
13391       2321725480010000000003000000000900000000180000004100000,0000000000
129941352.392321906400030000100007000080002400000000880000000900921,2397200011
129941296.492321906340030000200007000120002400000000880000000900883,1624500011
129941265.232321906420030000300007000150002400000000880000000900861,8677800011
129941232.202501903950030000400007000170002400000000880000000900839,3683600011
129941206.662501903870030000500007000180002400000000880000000900821,9660100011
129941018.852321906390030000600007000210002400000000880000000900694,0338900011
12994 979.642501903880030000700007000220002400000000880000000900667,3270200011
131941533.952321906390030000100010000140003200000000900000009400840,2087100011
131941522.402321906420030000200010000150003200000000900000009400833,8815300011
131941441.242321906440030000300010000200003200000000900000009400789,4250800011
131941441.132321906400030000400010000210003200000000900000009400789,3639100011
131941390.382501903880030000500010000220003200000000900000009400761,5706500011
131941253.822501903870030000600010000250003200000000900000009400686,7689500011
131941198.862321906350030000700010000260003200000000900000009400656,6669200011
131941150.942321906340030000800010000270003200000000900000009400630,4165000011
13194 745.942501903950030000900010000290003200000000900000009400408,5798800011
13194       2501903940030000000010000000003200000000900000009400000,0000000000
121901365.382501424500050000100004000030001200000000520000035900963,1866800013
121901314.842321727180050000200004000060001200000000520000035900927,5356500013
121901314.012321800660050000300004000070001200000000520000035900926,9498700013
121901313.892321621550050000400004000080001200000000520000035900926,8662500013
121941423.432321623950050000100039000010005900001001650000035901000,0000000011
121941369.102321800810050000200039000030005900010001650000035900961,8349300011
121941368.972321800040050000300039000040005900011001650000035900961,7445200011
121941354.462321516990050000400039000050005900021001650000035900951,5484100011
121941349.822321622000050000500039000060005900025001650000035900948,2854500011
121941348.942321800550050000600039000070005900026001650000035900947,6706500011
121941347.572321727330050000700039000080005900027001650000035900946,7061400011
121941347.192321623900050000800039000090005900028001650000035900946,4434400011
121941330.942321726920050000900039000120005900037001650000035900935,0269600011
121941324.652321621030050001000039000130005900041001650000035900930,6048200011
121941319.012321621570050001100039000140005900000001650000035900926,6437200011
121941308.942321800150050001200039000150005900000001650000035900919,5650200011
121941308.112321621440050001300039000160005900000001650000035900918,9868900011
121941307.992321800560050001400039000170005900000001650000035900918,9043600011
121941306.472321623470050001500039000190005900000001650000035900917,8328000011
121941305.772321800910050001600039000200005900000001650000035900917,3390700011
121941298.202321727390050001700039000210005900000001650000035900912,0242400011
121941281.642321800380050001800039000240005900000001650000035900900,3871900011
121941270.792321412280050001900039000260005900000001650000035900892,7667700011
121941257.192321727200050002000039000280005900000001650000035900883,2110500011
121941255.132321800520050002100039000300005900000001650000035900881,7649100011
121941253.082501425020050002200039000310005900000001650000035900880,3235000011
121941252.862321621160050002300039000320005900000001650000035900880,1720400011
121941251.682321800830050002400039000330005900000001650000035900879,3399800011
121941251.032321516390050002500039000340005900000001650000035900878,8867900011
121941246.962321516430050002600039000360005900000001650000035900876,0274000011
121941222.572321621620050002700039000380005900000001650000035900858,8936500011
121941221.962321727380050002800039000390005900000001650000035900858,4612800011
121941213.712321727560050002900039000400005900000001650000035900852,6666700011
121941211.792321516880050003000039000410005900000001650000035900851,3187500011
121941199.422321515910050003100039000420005900000001650000035900842,6253800011
121941163.672321621540050003200039000450005900000001650000035900817,5135800011
121941163.672321800300050003200039000450005900000001650000035900817,5135800011
121941148.712321623920050003400039000480005900000001650000035900807,0037100011
121941145.822321623880050003500039000490005900000001650000035900804,9720700011
121941143.302321800350050003600039000500005900000001650000035900803,2027600011
121941080.612321800140050003700039000540005900000001650000035900759,1630800011
12194       2321726900050000000039000000005900000001650000035900000,0000000000
12194       2321727170050000000039000000005900000001650000035900000,0000000000
122901263.352501424500050000100004000020001200000000520000006700929,7899700013
122901232.392321727180050000200004000050001200000000520000006700907,0091400013
122901206.872321623950050000300004000060001200000000520000006700888,2233700013
122901198.742321621550050000400004000070001200000000520000006700882,2396800013
122941250.842321727560050000100042000010007600042001770000006700938,1220200012
122941230.292321904680050000200042000020007600000001770000006700922,7086700012
122941230.202321623920050000300042000030007600000001770000006700922,6400800012
122941230.102321727330050000400042000040007600000001770000006700922,5715000012
122941230.011721903570050000500042000050007600000001770000006700922,5029300012
122941229.922321516390050000600042000060007600000001770000006700922,4343600012
122941229.832321621540050000700042000070007600000001770000006700922,3658100012
122941229.742321800830050000800042000080007600000001770000006700922,2972700012
122941229.652321412280050000900042000090007600000001770000006700922,2287400012
122941229.652321621570050000900042000090007600000001770000006700922,2287400012
122941229.562321623900050001100042000110007600000001770000006700922,1602200012
122941229.472321623470050001200042000120007600000001770000006700922,0917100012
122941229.372321621030050001300042000130007600000001770000006700922,0232100012
122941221.752321515910050001400042000140007600000001770000006700916,3052300012
122941208.372321800550050001500042000150007600000001770000006700906,2690300012
122941205.812321800810050001600042000160007600000001770000006700904,3540100012
122941205.552321622000050001700042000170007600000001770000006700904,1563600012
122941205.202321800560050001800042000180007600000001770000006700903,8929700012
122941199.702321800040050001900042000190007600000001770000006700899,7647100012
122941193.982321623880050002000042000200007600000001770000006700895,4801100012
122941193.982321727200050002000042000200007600000001770000006700895,4801100012
122941192.862321726920050002200042000220007600000001770000006700894,6409800012
122941188.242321800660050002300042000230007600000001770000006700891,1721400012
122941184.672321904330050002400042000240007600000001770000006700888,4926900012
122941177.582321516430050002500042000250007600000001770000006700883,1818400012
122941177.502321800150050002600042000260007600000001770000006700883,1190000012
122941174.412321727380050002700042000270007600000001770000006700880,8001100012
122941162.122321904640050002800042000310007600000001770000006700871,5838800012
122941160.492321906030050002900042000340007600000001770000006700870,3614600012
122941158.462321621440050003000042000350007600000001770000006700868,8382500012
122941152.732321727390050003100042000390007600000001770000006700864,5412600012
122941135.962501425020050003200042000440007600000001770000006700851,9600800012
122941108.262321621160050003300042000540007600000001770000006700831,1916900012
122941107.302321800910050003400042000550007600000001770000006700830,4686800012
122941091.162321800520050003500042000580007600000001770000006700818,3670300012
122941083.382321904050050003600042000610007600000001770000006700812,5272900012
122941026.912321800850050003700042000670007600000001770000006700770,1740200012
12294 984.802321800110050003800042000690007600000001770000006700738,5952400012
12294 976.092321800380050003900042000710007600000001770000006700732,0605400012
12294 902.772321904110050004000042000720007600000001770000006700677,0691400012
12294 727.952321516990050004100042000730007600000001770000006700545,9620100012
12294 692.182321621620050004200042000740007600000001770000006700519,1297600012
123931321.742321800850050000100009000020003500013000910000002000929,7523300012
123931289.442321623470050000200009000070003500000000910000002000907,0337200012
123931261.772321621160050000300009000090003500000000910000002000887,5669600012
123931215.082321516430050000400009000150003500000000910000002000854,7260200012
123931171.452321623880050000500009000180003500000000910000002000824,0357800012
123931153.672321621570050000600009000190003500000000910000002000811,5282000012
12393 716.302321621540050000700009000300003500000000910000002000503,8684800012
12393 549.502321623900050000800009000320003500000000910000002000386,5341100012
12393       2321515910050000000009000000003500000000910000002000000,0000000000
123941436.492321727390050000100038000010005900007001550000000900974,4425300012
123941434.531721903570050000200038000020005900008001550000000900973,1074900012
123941428.072321727180050000300038000030005900009001550000000900968,7277100012
123941422.932321727200050000400038000040005900013001550000000900965,2390500012
123941395.712501424500050000500038000050005900029001550000000900946,7757400012
123941394.042321800550050000600038000060005900030001550000000900945,6412700012
123941392.552321904400050000700038000070005900031001550000000900944,6351400012
123941388.402321904680050000800038000080005900032001550000000900941,8168200012
123941382.992321800040050000900038000100005900000001550000000900938,1470900012
123941381.712321516390050001000038000110005900000001550000000900937,2804900012
123941380.802321906030050001100038000120005900000001550000000900936,6624800012
123941355.942321621440050001200038000150005900000001550000000900919,8020700012
123941342.992321727560050001300038000170005900000001550000000900911,0128400012
123941336.732321800660050001400038000180005900000001550000000900906,7677200012
123941328.922321623950050001500038000190005900000001550000000900901,4737400012
123941327.832321904640050001600038000200005900000001550000000900900,7306600012
123941321.292321727330050001700038000220005900000001550000000900896,2977600012
123941320.132321727380050001800038000230005900000001550000000900895,5067200012
123941318.302321800810050001900038000240005900000001550000000900894,2664900012
123941318.052321412280050002000038000250005900000001550000000900894,0976300012
123941280.492321623920050002100038000270005900000001550000000900868,6207100012
123941234.892321516880050002200038000290005900000001550000000900837,6827000012
123941224.272321904690050002300038000310005900000001550000000900830,4836700012
123941205.322321800560050002400038000340005900000001550000000900817,6253700012
123941192.212321726920050002500038000360005900000001550000000900808,7346000012
123941176.872321904650050002600038000380005900000001550000000900798,3265800012
123941147.272321800150050002700038000390005900000001550000000900778,2514200012
123941144.392321621030050002800038000400005900000001550000000900776,2950500012
123941144.082321800300050002900038000410005900000001550000000900776,0830000012
123941113.482321904350050003000038000450005900000001550000000900755,3263800012
123941102.462321621550050003100038000460005900000001550000000900747,8506500012
123941102.232321800830050003200038000470005900000001550000000900747,6932000012
123941060.152321800350050003300038000480005900000001550000000900719,1526900012
123941042.162321904330050003400038000490005900000001550000000900706,9485000012
123941029.812321904250050003500038000500005900000001550000000900698,5701100012
12394 929.112321800140050003600038000540005900000001550000000900630,2596900012
12394 560.982321622000050003700038000550005900000001550000000900380,5363800012
12394 450.292321800470050003800038000570005900000001550000000900305,4535600012
124901303.462501424500050000100004000010001200006000520000009400950,8302900013
124901060.362321727180050000200004000030001200000000520000009400773,4983400013
124901032.732321516990050000300004000050001200000000520000009400753,3463500013
12490       2321727200050000000004000000001200000000520000009400000,0000000000
124941325.732321800550050000100023000010004300007001340000009400982,4357000011
124941182.892321412280050000200023000020004300019001340000009400876,5791100011
124941021.262321516390050000300023000040004300000001340000009400756,8079200011
12494 863.982321904700050000400023000100004300000001340000009400640,2543600011
12494 854.172321623920050000500023000110004300000001340000009400632,9843800011
12494 750.772321727380050000600023000180004300000001340000009400556,3619700011
12494 743.942321623950050000700023000190004300000001340000009400551,2975000011
12494       2321621440050000000023000000004300000001340000009400000,0000000000
12494       2321727330050000000023000000004300000001340000009400000,0000000000
12494       2321727390050000000023000000004300000001340000009400000,0000000000
12494       2321727560050000000023000000004300000001340000009400000,0000000000
12494       2321800040050000000023000000004300000001340000009400000,0000000000
12494       2321800520050000000023000000004300000001340000009400000,0000000000
12494       2321800660050000000023000000004300000001340000009400000,0000000000
12494       2321800810050000000023000000004300000001340000009400000,0000000000
12494       2321800900050000000023000000004300000001340000009400000,0000000000
12494       1721903570050000000023000000004300000001340000009400000,0000000000
12494       2321904050050000000023000000004300000001340000009400000,0000000000
12494       2321904110050000000023000000004300000001340000009400000,0000000000
12494       2321904400050000000023000000004300000001340000009400000,0000000000
12494       2321904640050000000023000000004300000001340000009400000,0000000000
12494       2321904680050000000023000000004300000001340000009400000,0000000000
12494       2321906030050000000023000000004300000001340000009400000,0000000000
125901255.242501424500050000100004000010000800001000460000000901000,0000000012
125901247.472321621550050000200004000020000800002000460000000900993,8047300012
125901218.152321516990050000300004000040000800007000460000000900970,4496500012
125901133.862321727180050000400004000060000800000000460000000900903,2974200012
125931276.872321623880050000100010000030002600000000680000004800867,2406700012
125931245.082321623470050000200010000040002600000000680000004800845,6540500012
125931026.092321621570050000300010000110002600000000680000004800696,9167700012
12593 931.712321621160050000400010000130002600000000680000004800632,8142800012
12593 833.422321800830050000500010000140002600000000680000004800566,0512600012
12593 792.412321623900050000600010000150002600000000680000004800538,1994300012
12593 739.122321621540050000700010000170002600000000680000004800502,0056800012
12593 615.732321516430050000800010000190002600000000680000004800418,2015900012
12593       2321800850050000000010000000002600000000680000004800000,0000000000
12593       2321800910050000000010000000002600000000680000004800000,0000000000
125941264.572321412280050000100020000010002000001000880000000901000,0000000010
125941223.492321800560050000200020000020002000017000880000000900967,5157700010
125941200.692321726920050000300020000030002000000000880000000900949,4868400010
125941197.462321904350050000400020000040002000000000880000000900946,9350400010
125941180.382321904340050000500020000050002000000000880000000900933,4310400010
125941180.052321800140050000600020000060002000000000880000000900933,1680400010
125941160.112321800550050000700020000070002000000000880000000900917,4007000010
125941138.422321800650050000800020000080002000000000880000000900900,2446300010
125941114.962321800300050000900020000090002000000000880000000900881,6952400010
125941111.592321622000050001000020000100002000000000880000000900879,0275500010
125941107.242321904650050001100020000110002000000000880000000900875,5882200010
125941085.492321904690050001200020000120002000000000880000000900858,3869000010
125941076.172321516390050001300020000130002000000000880000000900851,0200900010
125941070.232321800350050001400020000140002000000000880000000900846,3228900010
125941063.872321904250050001500020000150002000000000880000000900841,2924200010
125941047.482321621030050001600020000160002000000000880000000900828,3313300010
125941023.372321623920050001700020000170002000000000880000000900809,2655000010
12594 924.882321904330050001800020000180002000000000880000000900731,3841500010
12594 821.382321800110050001900020000190002000000000880000000900649,5391300010
12594       2321904300050000000020000000002000000000880000000900000,0000000000
12690       2501424500050000000004000000001200000000470000001700000,0000000000
12690       2321516990050000000004000000001200000000470000001700000,0000000000
12690       2321621550050000000004000000001200000000470000001700000,0000000000
12690       2321800040050000000004000000001200000000470000001700000,0000000000
126941048.532321623950050000100020000010003800002000980000001700785,1017000011
12694 916.362321800560050000200020000020003800003000980000001700686,1332600011
12694 805.272321727330050000300020000040003800007000980000001700602,9530500011
12694 708.272321800300050000400020000050003800008000980000001700530,3271600011
12694 544.362321727200050000500020000080003800013000980000001700407,5956100011
12694       2321412280050000000020000000003800000000980000001700000,0000000000
12694       2321622000050000000020000000003800000000980000001700000,0000000000
12694       2321726920050000000020000000003800000000980000001700000,0000000000
12694       2321727180050000000020000000003800000000980000001700000,0000000000
12694       2321727380050000000020000000003800000000980000001700000,0000000000
12694       2321800140050000000020000000003800000000980000001700000,0000000000
12694       2321800150050000000020000000003800000000980000001700000,0000000000
12694       2321800380050000000020000000003800000000980000001700000,0000000000
12694       2321800550050000000020000000003800000000980000001700000,0000000000
12694       2321800650050000000020000000003800000000980000001700000,0000000000
12694       2321800660050000000020000000003800000000980000001700000,0000000000
12694       1721903570050000000020000000003800000000980000001700000,0000000000
12694       2321904340050000000020000000003800000000980000001700000,0000000000
12694       2321904350050000000020000000003800000000980000001700000,0000000000
12694       2321904700050000000020000000003800000000980000001700000,0000000000
127941269.472321904250050000100018000020003800006001140000000900954,2969100011
127941228.662321800520050000200018000050003800013001140000000900923,6142800011
127941216.032321727560050000300018000060003800017001140000000900914,1212300011
127941210.052321621440050000400018000080003800019001140000000900909,6314400011
127941209.912321800830050000500018000090003800020001140000000900909,5263300011
127941188.562321904330050000600018000100003800028001140000000900893,4719200011
127941178.862321800350050000700018000110003800000001140000000900886,1788900011
127941169.052321623950050000800018000120003800000001140000000900878,8076700011
127941131.712321621570050000900018000140003800000001140000000900850,7394000011
127941128.362321516390050001000018000150003800000001140000000900848,2182100011
127941107.592321516430050001100018000200003800000001140000000900832,6060100011
127941087.742321623900050001200018000210003800000001140000000900817,6855300011
127941079.942321906030050001300018000220003800000001140000000900811,8241300011
127941056.362321623470050001400018000250003800000001140000000900794,0921000011
127941050.632321623920050001500018000260003800000001140000000900789,7893700011
127941030.522321800910050001600018000280003800000001140000000900774,6706300011
127941008.682321623880050001700018000300003800000001140000000900758,2525800011
12794 996.682321621540050001800018000310003800000001140000000900749,2304900011
129901505.372321904250050000100004000010001200003000440000000900994,6454600012
129901402.912321621550050000200004000040001200000000440000000900926,9453300012
129901365.402321800520050000300004000050001200000000440000000900902,1655400012
129901317.142321623950050000400004000070001200000000440000000900870,2756800012
129931068.052321621540050000100008000020002000009000570000012600812,5389400012
12993 793.062321800830050000200008000070002000000000570000012600603,3370500012
12993 634.452321623470050000300008000090002000000000570000012600482,6714900012
12993 590.822321516430050000400008000100002000000000570000012600449,4802500012
12993 520.402321623880050000500008000110002000000000570000012600395,9065200012
12993 435.152321621570050000600008000130002000000000570000012600331,0492500012
12993       2321623900050000000008000000002000000000570000012600000,0000000000
12993       2321800910050000000008000000002000000000570000012600000,0000000000
129941468.012321904690050000100014000010002400001000880000000901000,0000000011
129941435.212501424500050000200014000020002400008000880000000900977,6574600011
129941434.032321727560050000300014000030002400009000880000000900976,8540700011
129941412.752321727330050000400014000040002400020000880000000900962,3558000011
129941406.022321904210050000500014000050002400022000880000000900957,7682300011
129941395.612321800560050000600014000060002400000000880000000900950,6831100011
129941354.372321800350050000700014000070002400000000880000000900922,5844000011
129941318.222321904400050000800014000100002400000000880000000900897,9604700011
129941314.492321621440050000900014000110002400000000880000000900895,4240200011
129941281.832321727200050001000014000130002400000000880000000900873,1713300011
129941265.482321800300050001100014000140002400000000880000000900862,0377100011
129941242.432321904530050001200014000160002400000000880000000900846,3364000011
129941168.272321516390050001300014000190002400000000880000000900795,8159000011
129941039.472321623920050001400014000200002400000000880000000900708,0810100011
130901444.392321727330050000100004000010000800002000390000012300991,3258700011
130901433.472321727560050000200004000020000800004000390000012300983,8344400011
130901383.462321621550050000300004000040000800000000390000012300949,5072900011
130901316.622321800520050000400004000070000800000000390000012300903,6373700011
130941470.822321623950050000100012000010001700003000760000012300992,5755900010
130941424.172321800560050000200012000020001700015000760000012300961,0974300010
130941417.282501424500050000300012000030001700018000760000012300956,4441800010
130941416.852321904330050000400012000040001700019000760000012300956,1584100010
130941399.212321621440050000500012000050001700000000760000012300944,2529800010
130941383.702321727390050000600012000060001700000000760000012300933,7833200010
130941367.892321800650050000700012000070001700000000760000012300923,1170600010
130941367.812321727200050000800012000080001700000000760000012300923,0638000010
130941367.812321800350050000800012000080001700000000760000012300923,0638000010
130941367.422321800300050001000012000100001700000000760000012300922,7976400010
130941332.832321622000050001100012000110001700000000760000012300899,4553700010
130941243.962321904690050001200012000130001700000000760000012300839,4791000010
131901708.492321727330050000100004000010000800000000390000009400889,7374700011
131901545.722321727560050000200004000050000800000000390000009400804,9741800011
131901516.682321800560050000300004000060000800000000390000009400789,8509500011
131901431.832321621550050000400004000070000800000000390000009400745,6603000011
131921530.592322008360050000100015000010004400005001830000009400926,3579800011
131921476.322322008160050000200015000020004400014001830000009400893,5098700011
131921348.422322008750050000300015000040004400028001830000009400816,0982400011
131921341.762322008540050000400015000050004400031001830000009400812,0731600011
131921339.592322008320050000500015000060004400032001830000009400810,7585000011
131921244.642322008630050000600015000070004400042001830000009400753,2899700011
131921201.642322008070050000700015000110004400000001830000009400727,2641600011
131921030.222322008670050000800015000150004400000001830000009400623,5148000011
131921017.232322008620050000900015000160004400000001830000009400615,6581900011
13192 862.702322008600050001000015000180004400000001830000009400522,1327000011
13192 844.112322008440050001100015000190004400000001830000009400510,8809000011
13192 810.792322008170050001200015000200004400000001830000009400490,7118000011
13192       2322008090050000000015000000004400000001830000009400000,0000000000
13192       2322008380050000000015000000004400000001830000009400000,0000000000
13192       2322008610050000000015000000004400000001830000009400000,0000000000
131931378.182321621160050000100007000010001100007000550000008200901,1297800011
131931299.902321621540050000200007000020001100011000550000008200849,9467500011
131931236.702321800830050000300007000030001100012000550000008200808,6234300011
131931218.552321621570050000400007000040001100000000550000008200796,7568800011
131931163.532321623470050000500007000050001100000000550000008200760,7777500011
131931146.442321623880050000600007000060001100000000550000008200749,6058100011
13193       2321516430050000000007000000001100000000550000008200000,0000000000
131941813.322321727390050000100022000010003200004000900000009400993,2294700011
131941806.232321904250050000200022000020003200005000900000009400989,3450800011
131941715.872321904530050000300022000030003200008000900000009400939,8521800011
131941681.152321904110050000400022000040003200015000900000009400920,8371400011
131941653.302321904210050000500022000050003200021000900000009400905,5818500011
131941652.342321906030050000600022000060003200022000900000009400905,0544300011
131941651.932321904690050000700022000070003200000000900000009400904,8285800011
131941618.412321800650050000800022000080003200000000900000009400886,4680300011
131941617.882321623950050000900022000090003200000000900000009400886,1791600011
131941595.652321904650050001000022000100003200000000900000009400874,0036300011
131941566.332321516390050001100022000110003200000000900000009400857,9422000011
131941565.592321622000050001200022000120003200000000900000009400857,5363900011
131941564.852321800520050001300022000130003200000000900000009400857,1309700011
131941515.182321904400050001400022000160003200000000900000009400829,9266900011
131941514.492321621440050001500022000170003200000000900000009400829,5469500011
131941505.422321904330050001600022000180003200000000900000009400824,5792300011
131941502.912501424500050001700022000190003200000000900000009400823,2063800011
131941279.772321800350050001800022000230003200000000900000009400700,9826700011
131941262.762321800300050001900022000240003200000000900000009400691,6671400011
131941139.252321727200050002000022000280003200000000900000009400624,0161300011
13194 519.152321623920050002100022000300003200000000900000009400284,3584800011
13194       2321904300050000000022000000003200000000900000009400000,0000000000
121901312.462321802640060000100004000090001200000000520000035900925,8520800013
121901305.992321728000060000200004000100001200000000520000035900921,2898500013
121901049.442321802930060000300004000110001200000000520000035900740,3075800013
12190       2321802700060000000004000000001200000000520000035900000,0000000000
121941307.302321728250060000100015000180005900000001650000035900918,4193300011
121941297.512321728150060000200015000220005900000001650000035900911,5373800011
121941294.662321624790060000300015000230005900000001650000035900909,5381900011
121941277.852321728260060000400015000250005900000001650000035900897,7248400011
121941257.682321727850060000500015000270005900000001650000035900883,5539000011
121941256.462321728520060000600015000290005900000001650000035900882,6990700011
121941247.532321802120060000700015000350005900000001650000035900876,4243600011
121941197.822321802530060000800015000430005900000001650000035900841,5031900011
121941188.072321802610060000900015000440005900000001650000035900834,6516900011
121941162.542321624380060001000015000470005900000001650000035900816,7198600011
121941142.092321802710060001100015000510005900000001650000035900802,3549000011
121941130.962321519300060001200015000520005900000001650000035900794,5290900011
121941098.802321802560060001300015000530005900000001650000035900771,9415800011
12194 872.532321802590060001400015000550005900000001650000035900612,9788800011
12194 836.942321802510060001500015000570005900000001650000035900587,9730400011
122901194.782321728000060000100004000080001200000000520000006700879,3239200013
122901194.592321728250060000200004000090001200000000520000006700879,1833900013
122901181.092321802530060000300004000110001200000000520000006700869,2502900013
122901171.372321802640060000400004000120001200000000520000006700862,0984900013
