12190 976.842201903230010000100002000310005500000001640000012300685,2552500047
12190       2201811750010000000002000000005500000001640000012300000,0000000000
121941340.421221300060010000100003000650012500000005390000012300885,6692300042
121941255.782201808820010000200003000860012500000005390000012300829,7441400042
12194       0101703930010000000003000000012500000005390000012300000,0000000000
123931139.582201808610010000100002000570008500000002890000002000732,0535000031
12393       2201703880010000000002000000008500000002890000002000000,0000000000
123941462.182201808720010000100002000490009400000004020000000400847,5809700042
12394 903.801661905100010000200002000790009400000004020000000400523,9053700042
12490 733.802201811750010000100003000030003700009001260000000700737,6085500038
12490 681.881221300060010000200003000060003700021001260000000700685,4198400038
12490       2201703880010000000003000000003700000001260000000700000,0000000000
12494 612.971221400900010000100002000250007500000003040000000700585,4417000040
12494       2201808750010000000002000000007500000003040000000700000,0000000000
125901199.910101703930010000100002000040002000000000820000004800854,2492800025
12590 683.452201903330010000200002000120002000000000820000004800486,5645400025
125941265.032201808720010000100001000100004200000001940000004800896,5234200027
12793       2201811750010000000001000000005600000001300000000100000,0000000000
129931004.151221300060010000100003000170007500040001810000012600774,7494700027
12993       2201703880010000000003000000007500000001810000012600000,0000000000
12993       2201808770010000000003000000007500000001810000012600000,0000000000
129941266.802201808750010000100004000140004400000002250000000400879,1656000037
12994 710.612201811750010000200004000320004400000002250000000400493,1664900037
12994       2201903230010000000004000000004400000002250000000400000,0000000000
12994       2201912620010000000004000000004400000002250000000400000,0000000000
12290 829.562501622490020000100002000310005500000001590000010000703,6359300045
12290       2201913010020000000002000000005500000001590000010000000,0000000000
13391       2501622490020000000001000000002600000000670000004100000,0000000000
121901151.772201803070040000100004000120005500000001640000012300807,9757700047
121901130.782201502270040000200004000150005500000001640000012300793,2463900047
121901115.482201600720040000300004000180005500000001640000012300782,5169600047
121901037.432201600340040000400004000250005500000001640000012300727,7614700047
122901068.132201803070040000100004000100005500000001590000010000905,9924000045
122901041.432201502270040000200004000120005500000001590000010000883,3488500045
12290 753.072201600340040000300004000340005500000001590000010000638,7590600045
12290       2201600720040000000004000000005500000001590000010000000,0000000000
12490 390.042201802850040000100004000140003700000001260000000700392,0647000038
12490       1651303600040000000004000000003700000001260000000700000,0000000000
12490       2201701640040000000004000000003700000001260000000700000,0000000000
12490       2201803220040000000004000000003700000001260000000700000,0000000000
12690 371.602201505590040000100004000080002200000001050000001700337,6416300032
12690       2201701640040000000004000000002200000001050000001700000,0000000000
12690       2201802660040000000004000000002200000001050000001700000,0000000000
12690       2201802850040000000004000000002200000001050000001700000,0000000000
130901343.222201903710040000100004000160003700000001100000009800888,0512100033
130901330.682201903520040000200004000190003700000001100000009800879,7603300033
13090 533.342201903850040000300004000330003700000001100000009800352,6101700033
13090       2201903720040000000004000000003700000001100000009800000,0000000000
12190 826.850971929640060000100003000360005500000001640000012300580,0394400047
12190 649.162201902900060000200003000380005500000001640000012300455,3884300047
12190       2201806950060000000003000000005500000001640000012300000,0000000000
121941286.632201807220060000100002000760012500000005390000012300850,1305700042
121941229.622201806860060000200002000910012500000005390000012300812,4632000042
122901045.482201806940060000100004000110005500000001590000010000886,7844000045
12290 700.962201807220060000200004000360005500000001590000010000594,5564400045
12290       2201902890060000000004000000005500000001590000010000000,0000000000
12290       2201902900060000000004000000005500000001590000010000000,0000000000
122941149.942201806860060000100002000420015900126005800000010000925,3875600042
12294       0971929640060000000002000000015900000005800000010000000,0000000000
123931222.962201806860060000100001000500008500000002890000002000785,6136800031
123941078.342201806940060000100002000760009400000004020000000400625,0824900042
123941010.552201807220060000200002000770009400000004020000000400585,7856300042
12490 564.602201902890060000100003000100003700000001260000000700567,5260700038
12490       2201806940060000000003000000003700000001260000000700000,0000000000
12490       2201807220060000000003000000003700000001260000000700000,0000000000
12494 747.902201806860060000100001000130007500054003040000000700714,3155400040
12590       2201806940060000000002000000002000000000820000004800000,0000000000
12590       2201902900060000000002000000002000000000820000004800000,0000000000
12593       2201806860060000000001000000005400000001460000000800000,0000000000
125941174.252201902890060000100001000190004200000001940000004800832,1877600027
12690       2201807350060000000001000000002200000001050000001700000,0000000000
12694       2201902890060000000001000000002200000002620000001700000,0000000000
121901128.482501438100080000100004000170005500000001640000212300791,6336300047
12190 956.222201710750080000200004000330005500000001640000012300670,7959500047
12190 449.072201611920080000300004000400005500000001640000012300315,0278200047
12190       2201710060080000000004000000005500000001640000012300000,0000000000
121941336.162201508120080000100004000670012500000005390000012300882,8591500042
121941158.832201613430080000200004001050012500000005390000012300765,6880400042
12194       2201709750080000000004000000012500000005390000012300000,0000000000
12194       2201709960080000000004000000012500000005390000012300000,0000000000
122901068.272201507880080000100004000090005500000001590000010000906,1094400045
12290 968.762201710060080000200004000190005500000001590000010000821,7102400045
12290 830.122201611920080000300004000300005500000001590000010000704,1100100045
12290 386.502501547510080000400004000450005500000001590000010000327,8339000045
122941147.002201613290080000100006000440015900130005800000010000923,0253200042
12294 897.632501619240080000200006001170015900000005800000010000722,3465100042
12294 800.632501438100080000300006001230015900000005800000010000644,2891700042
12294 791.912201508120080000400006001250015900000005800000010000637,2694700042
12294       2501547720080000000006000000015900000005800000010000000,0000000000
12294       2201711170080000000006000000015900000005800000010000000,0000000000
123941622.172201710750080000100007000060009400017004020000000400940,3230600042
123941616.342201613170080000200007000070009400021004020000000400936,9421900042
123941560.832201611910080000300007000170009400074004020000000400904,7655200042
123941498.182201613290080000400007000410009400000004020000000400868,4516700042
123941473.942201611920080000500007000450009400000004020000000400854,4004600042
123941232.532201508120080000600007000720009400000004020000000400714,4617000042
123941231.282201613430080000700007000730009400000004020000000400713,7385200042
12490 728.982201507810080000100004000040003700010001260000000700732,7660100038
12490 587.622201710060080000200004000090003700031001260000000700590,6643100038
12490       2201613290080000000004000000003700000001260000000700000,0000000000
12490       2201710750080000000004000000003700000001260000000700000,0000000000
12494       2201611910080000000007000000007500000003040000000700000,0000000000
12494       2201611920080000000007000000007500000003040000000700000,0000000000
12494       2201613430080000000007000000007500000003040000000700000,0000000000
12494       2201709180080000000007000000007500000003040000000700000,0000000000
12494       2201709400080000000007000000007500000003040000000700000,0000000000
12494       0681715390080000000007000000007500000003040000000700000,0000000000
12494       1901721430080000000007000000007500000003040000000700000,0000000000
125901352.932501438100080000100004000010002000005000820000004800963,1898800025
125901258.452201507840080000200004000030002000000000820000004800895,9272600025
12590 801.032201508120080000300004000100002000000000820000004800570,2733100025
12590       2201507660080000000004000000002000000000820000004800000,0000000000
12690 697.632501438100080000100004000040002200013001050000001700633,8813900032
12690 506.392201610630080000200004000050002200025001050000001700460,1214300032
12690       2201611910080000000004000000002200000001050000001700000,0000000000
12690       2201710710080000000004000000002200000001050000001700000,0000000000
129901079.302501438100080000100004000160004000000001110000000400752,0231500033
12990 913.562201507880080000200004000210004000000001110000000400636,5419500033
12990       2201610630080000000004000000004000000001110000000400000,0000000000
12990       2201709260080000000004000000004000000001110000000400000,0000000000
130901372.802201507880080000100004000090003700026001100000009800907,6095300033
130901366.172501438100080000200004000110003700000001100000009800903,2252200033
130901196.302201507840080000300004000250003700000001100000009800790,9190400033
13090 773.112201710060080000400004000310003700000001100000009800511,1302200033
131901318.222201507810080000100004000040003400015001000000012300768,0836200030
131901215.642201507880080000200004000050003400019001000000012300708,3085600030
131901049.002501438100080000300004000130003400000001000000012300611,2179400030
13190 908.892201508120080000400004000170003400000001000000012300529,5810800030
121901145.552201609410090000100004000130005500000001640000012300803,6061400047
121901110.152201609510090000200004000190005500000001640000012300778,7738900047
121901038.800001710970090000300004000240005500000001640000112300728,7210000047
12190       0131700020090000000004000000005500000001640000012300000,0000000000
121941484.362201714190090000100005000050012500016005390000312300980,7778300042
121941400.032201708810090000200005000400012500127005390000012300925,0550400042
121941379.012201505250090000300005000440012500000005390000012300911,1682300042
121941308.282091809120090000400005000730012500000005390000012300864,4353400042
121941215.582201709020090000500005000950012500000005390000012300803,1864000042
12290 957.282201609510090000100002000200005500000001590000010000811,9728200045
12290 877.702201609410090000200002000250005500000001590000010000744,4660900045
122941213.582201714190090000100008000030015900014005800000210000976,6039700042
122941180.492201708810090000200008000230015900067005800000010000949,9760000042
122941126.342201709020090000300008000550015900000005800000010000906,4001600042
122941094.022201505250090000400008000690015900000005800000010000880,3901900042
122941019.800131802560090000500008001020015900000005800000010000820,6582800042
122941002.640131802570090000600008001050015900000005800000010000806,8524900042
12294 675.622501874290090000700008001290015900000005800000010000543,6905300042
12294       2091809120090000000008000000015900000005800000010000000,0000000000
123931506.312201609510090000100008000020008500011002890000002000967,6353300031
123931401.330131802570090000200008000180008500059002890000002000900,1965800031
123931345.040131802560090000300008000330008500000002890000002000864,0378300031
123931323.132201709020090000400008000380008500000002890000002000849,9644200031
123931242.322201505250090000500008000480008500000002890000002000798,0502300031
123931088.092201708810090000600008000610008500000002890000002000698,9744200031
12393 955.172501874290090000700008000650008500000002890000002000613,5907200031
12393 739.630001710970090000800008000700008500000002890000002000475,1297500031
123941589.732201911890090000100003000160009400046004020000000400921,5182000042
123941549.422201804270090000200003000210009400090004020000000400898,1503400042
12394       2201911660090000000003000000009400000004020000000400000,0000000000
12494 692.462201410530090000100006000200007500073003040000000700661,3681400040
12494 339.852201804270090000200006000300007500000003040000000700324,5884800040
12494       2201801470090000000006000000007500000003040000000700000,0000000000
12494       2201808300090000000006000000007500000003040000000700000,0000000000
12494       2501860040090000000006000000007500000003040000000700000,0000000000
12494       2501860080090000000006000000007500000003040000000700000,0000000000
125931152.112201609820090000100008000010005400001001460000000801000,0000000022
12593 664.542201609510090000200008000090005400020001460000000800576,8004800022
12593 622.112201709020090000300008000170005400032001460000000800539,9741000022
12593 466.002501874290090000400008000320005400000001460000000800404,4767300022
12593 435.182201505250090000500008000340005400000001460000000800377,7224200022
12593 428.192201708810090000600008000360005400000001460000000800371,6588700022
12593       2201609660090000000008000000005400000001460000000800000,0000000000
12593       0001710970090000000008000000005400000001460000000800000,0000000000
125941310.732201911640090000100003000070004200024001940000004800928,9097600027
125941049.512201911740090000200003000260004200000001940000004800743,7858700027
12594       2201911890090000000003000000004200000001940000004800000,0000000000
12791       0131700020090000000001000000001000000000260000005200000,0000000000
12793       2201609410090000000011000000005600000001300000000100000,0000000000
12793       1931700810090000000011000000005600000001300000000100000,0000000000
12793       2201711610090000000011000000005600000001300000000100000,0000000000
12793       2201714190090000000011000000005600000001300000000100000,0000000000
12793       2201714420090000000011000000005600000001300000000100000,0000000000
12793       0131802570090000000011000000005600000001300000000100000,0000000000
12793       0131802690090000000011000000005600000001300000000100000,0000000000
12793       2201804270090000000011000000005600000001300000000100000,0000000000
12793       2201809310090000000011000000005600000001300000000100000,0000000000
12793       2201809420090000000011000000005600000001300000000100000,0000000000
12793       2501860070090000000011000000005600000001300000000100000,0000000000
129931187.670131802690090000100017000070007500011001810000012600916,3380000027
129931157.622201714190090000200017000110007500018001810000012600893,1534000027
12993 999.222201609510090000300017000190007500043001810000012600770,9456700027
12993 879.870131700020090000400017000300007500000001810000012600678,8576100027
12993 730.362201708810090000500017000380007500000001810000012600563,5050500027
12993 520.661441806430090000600017000420007500000001810000012600401,7083700027
12993 494.831931700810090000700017000450007500000001810000012600381,7863800027
12993 475.312201505250090000800017000480007500000001810000012600366,7222600027
12993 446.712201801470090000900017000530007500000001810000012600344,6562800027
12993 443.432501860080090001000017000540007500000001810000012600342,1251800027
12993       2201711610090000000017000000007500000001810000012600000,0000000000
12993       0131802110090000000017000000007500000001810000012600000,0000000000
12993       0131802240090000000017000000007500000001810000012600000,0000000000
12993       0131802570090000000017000000007500000001810000012600000,0000000000
12993       2201804270090000000017000000007500000001810000012600000,0000000000
12993       2201809310090000000017000000007500000001810000012600000,0000000000
12993       2501860070090000000017000000007500000001810000012600000,0000000000
131931330.540131802690090000100018000010005700007001620000008200853,2163600024
131931090.972201505530090000200018000110005700000001620000008200699,5907400024
13193 951.971441806430090000300018000170005700000001620000008200610,4529400024
13193 812.332501874290090000400018000220005700000001620000008200520,9084300024
13193 786.452201708810090000500018000240005700000001620000008200504,3123600024
13193 572.872201609510090000600018000290005700000001620000008200367,3559400024
13193 482.632201714190090000700018000300005700000001620000008200309,4912400024
13193 461.272201809420090000800018000320005700000001620000008200295,7907300024
13193 429.741931700810090000900018000350005700000001620000008200275,5735100024
13193 337.252201801470090001000018000390005700000001620000008200216,2604700024
13193       2201505250090000000018000000005700000001620000008200000,0000000000
13193       2201714420090000000018000000005700000001620000008200000,0000000000
13193       0131802440090000000018000000005700000001620000008200000,0000000000
13193       2201804270090000000018000000005700000001620000008200000,0000000000
13193       2201807690090000000018000000005700000001620000008200000,0000000000
13193       2201809410090000000018000000005700000001620000008200000,0000000000
13193       2501860070090000000018000000005700000001620000008200000,0000000000
13193       2501860080090000000018000000005700000001620000008200000,0000000000
13391 607.921931700810090000100007000060002600000000670000004100572,0233500014
13391       2201505250090000000007000000002600000000670000004100000,0000000000
13391       2201505530090000000007000000002600000000670000004100000,0000000000
13391       0131700020090000000007000000002600000000670000004100000,0000000000
13391       2201801470090000000007000000002600000000670000004100000,0000000000
13391       2501860080090000000007000000002600000000670000004100000,0000000000
13391       2501874290090000000007000000002600000000670000004100000,0000000000
121901391.852201806970100000100004000010005500004001640000012300976,3921900047
121901344.812201707070100000200004000020005500007001640000012300943,3879400047
121901137.972201900770100000300004000140005500000001640000012300798,2886200047
12190       2201900520100000000004000000005500000001640000012300000,0000000000
121941353.022201707440100000100017000520012500000005390000012300893,9975400042
121941350.682201806890100000200017000560012500000005390000012300892,4527100042
121941336.422201806870100000300017000660012500000005390000012300883,0282400042
121941283.992201605010100000400017000780012500000005390000012300848,3863000042
121941277.572201504290100000500017000800012500000005390000012300844,1447800042
121941263.842201707080100000600017000840012500000005390000012300835,0722700042
121941260.842201605140100000700017000850012500000005390000012300833,0913600042
121941209.322201900760100000800017000970012500000005390000012300799,0489400042
121941204.932201504090100000900017000980012500000005390000012300796,1506900042
121941191.542201504300100001000017001000012500000005390000012300787,2982300042
121941169.722201900590100001100017001010012500000005390000012300772,8829100042
121941168.492201900530100001200017001020012500000005390000012300772,0673400042
121941166.132201900700100001300017001040012500000005390000012300770,5089800042
121941036.512201900720100001400017001100012500000005390000012300684,8634800042
12194 979.362201900630100001500017001110012500000005390000012300647,1071500042
12194 967.032201806630100001600017001120012500000005390000012300638,9600300042
12194       2201900840100000000017000000012500000005390000012300000,0000000000
122901135.602201707070100000100004000030005500006001590000210000963,2226200045
12290 826.982201900770100000200004000320005500000001590000010000701,4517500045
12290       2201806970100000000004000000005500000001590000010000000,0000000000
12290       2201900590100000000004000000005500000001590000010000000,0000000000
122941165.162201806890100000100015000320015900094005800000010000937,6370600042
122941118.422201504300100000200015000590015900000005800000010000900,0218900042
122941113.962201806630100000300015000600015900000005800000010000896,4313800042
122941071.092201707080100000400015000860015900000005800000010000861,9364600042
122941068.682201900700100000500015000870015900000005800000010000859,9990500042
122941067.192201900760100000600015000890015900000005800000010000858,7991000042
122941064.672201900530100000700015000910015900000005800000010000856,7720400042
122941061.272201806870100000800015000940015900000005800000010000854,0326000042
122941058.652201900630100000900015000960015900000005800000010000851,9254000042
122941024.792201504290100001000015001010015900000005800000010000824,6792700042
122941011.482201605010100001100015001030015900000005800000010000813,9629900042
122941003.462201900720100001200015001040015900000005800000010000807,5092300042
12294 997.652201605140100001300015001060015900000005800000010000802,8381100042
12294 990.352201504090100001400015001070015900000005800000010000796,9624700042
12294 881.782201707440100001500015001190015900000005800000010000709,5962100042
123931362.282201806870100000100006000300008500000002890000002000875,1083500031
123931337.222201707070100000200006000360008500000002890000002000859,0149400031
123931243.372201806890100000300006000470008500000002890000002000798,7272200031
123931160.272201806970100000400006000550008500000002890000002000745,3457400031
12393 786.182201504290100000500006000690008500000002890000002000505,0337000031
12393       2201605140100000000006000000008500000002890000002000000,0000000000
123941527.932201707080100000100014000300009400000004020000000400885,6922300042
123941526.492201504300100000200014000330009400000004020000000400884,8595500042
123941508.292201605010100000300014000370009400000004020000000400874,3108300042
123941494.522201900700100000400014000420009400000004020000000400866,3302400042
123941491.212201707440100000500014000430009400000004020000000400864,4074200042
123941416.722201900630100000600014000570009400000004020000000400821,2279000042
123941361.762201504090100000700014000630009400000004020000000400789,3728900042
123941352.972201806630100000800014000640009400000004020000000400784,2752100042
123941347.912201900720100000900014000650009400000004020000000400781,3453700042
123941287.782201900590100001000014000710009400000004020000000400746,4869400042
123941186.252201900760100001100014000740009400000004020000000400687,6315000042
12394 862.702201900770100001200014000800009400000004020000000400500,0817900042
12394       2201900520100000000014000000009400000004020000000400000,0000000000
12394       2201900530100000000014000000009400000004020000000400000,0000000000
12490 620.652201504300100000100004000080003700026001260000000700623,8709400038
12490 455.362201707080100000200004000130003700000001260000000700457,7252800038
12490       2201806870100000000004000000003700000001260000000700000,0000000000
12490       2201806970100000000004000000003700000001260000000700000,0000000000
12494 814.292201605010100000100003000110007500033003040000000700777,7190400040
12494       2201504090100000000003000000007500000003040000000700000,0000000000
12494       2201806630100000000003000000007500000003040000000700000,0000000000
125901135.972201900590100000100003000070002000000000820000004800808,7281600025
125901057.052201900630100000200003000090002000000000820000004800752,5407500025
12590       2201900520100000000003000000002000000000820000004800000,0000000000
12591 567.202201707070100000100002000020000900000000320000000800549,4793700012
12591       2201707080100000000002000000000900000000320000000800000,0000000000
12593 660.182201806890100000100002000110005400022001460000000800573,0194800022
12593 582.532201707440100000200002000230005400000001460000000800505,6173600022
125941330.332201900760100000100003000040004200015001940000004800942,8027700027
125941164.702201900700100000200003000200004200000001940000004800825,4216900027
12594 947.872201900720100000300003000270004200000001940000004800671,7523600027
12690 943.302201806970100000100003000010002200005001050000001700857,1038400032
12690       2201504090100000000003000000002200000001050000001700000,0000000000
12690       2201605010100000000003000000002200000001050000001700000,0000000000
12694       2201504290100000000003000000002200000002620000001700000,0000000000
12694       2201504300100000000003000000002200000002620000001700000,0000000000
12694       2201806870100000000003000000002200000002620000001700000,0000000000
12791       2201504290100000000002000000001000000000260000005200000,0000000000
12791       2201806890100000000002000000001000000000260000005200000,0000000000
12793       2201707070100000000003000000005600000001300000000100000,0000000000
12793       2201806970100000000003000000005600000001300000000100000,0000000000
12793       2201900760100000000003000000005600000001300000000100000,0000000000
12794       2201900590100000000004000000005200000002560000000900000,0000000000
12794       2201900630100000000004000000005200000002560000000900000,0000000000
12794       2201900700100000000004000000005200000002560000000900000,0000000000
12794       2201900720100000000004000000005200000002560000000900000,0000000000
129901393.912201707440100000100004000030004000006001110000000400971,2335400033
129901266.272201900590100000200004000070004000027001110000000400882,2969000033
129901265.202201900720100000300004000080004000000001110000000400881,5521100033
129901203.842201900700100000400004000120004000000001110000000400838,7953300033
129911120.952201806970100000100002000020000500003000180000012600925,7522100010
12991 756.372201707070100000200002000040000500000000180000012600624,6573100010
12993 827.072201504290100000100003000320007500000001810000012600638,1170400027
12993 737.162201605010100000200003000360007500000001810000012600568,7508300027
12993 736.512201504300100000300003000370007500000001810000012600568,2487300027
129941227.892201900760100000100005000180004400000002250000000400852,1569300037
129941205.252201806630100000200005000190004400000002250000000400836,4484900037
129941146.662201806890100000300005000220004400000002250000000400795,7878000037
129941092.592201900630100000400005000240004400000002250000000400758,2586400037
12994 846.992201900770100000500005000300004400000002250000000400587,8119600037
130901397.192201707440100000100003000060003700020001100000009800923,7349800033
130901357.442201900590100000200003000130003700000001100000009800897,4564200033
13090 763.692201806630100000300003000320003700000001100000009800504,9064500033
13091 778.562201806970100000100003000030001300004000370000009900853,6005600010
13091 758.702201504290100000200003000040001300005000370000009900831,8258000010
13091       2201806890100000000003000000001300000000370000009900000,0000000000
130941230.982201806870100000100003000150003300000002090000009800795,2540100032
130941224.842201900700100000200003000160003300000002090000009800791,2874100032
130941174.332201504090100000300003000190003300000002090000009800758,6612900032
131901203.192201707440100000100004000060003400020001000000012300701,0564700030
13190 815.572201900590100000200004000180003400000001000000012300475,2020900030
13190 799.572201900720100000300004000190003400000001000000012300465,8804800030
13190 702.252201900760100000400004000220003400000001000000012300409,1780800030
131931238.422201806870100000100004000080005700021001620000008200794,1391000024
13193 722.562201707070100000200004000250005700000001620000008200463,3455900024
13193 479.252201504300100000300004000310005700000001620000008200307,3200100024
13193       2201900630100000000004000000005700000001620000008200000,0000000000
131941378.142201900770100000100003000010003300010001730000012300866,0701000026
131941268.672201504090100000200003000040003300023001730000012300797,2740000026
13194 513.532201900700100000300003000210003300000001730000012300322,7178800026
13391 736.082201504290100000100003000010002600006000670000004100692,6157600014
13391 734.262201707070100000200003000020002600007000670000004100690,9085100014
13391 609.892201707440100000300003000050002600000000670000004100573,8754800014
121901174.072201512780110000100004000080005500034001640000212300823,6187900047
12190       2201606340110000000004000000005500000001640000012300000,0000000000
12190       2201811860110000000004000000005500000001640000012300000,0000000000
12190       2201812610110000000004000000005500000001640000012300000,0000000000
121941436.272201713710110000100006000220012500067005390000012300949,0006300042
121941424.602201811930110000200006000240012500077005390000012300941,2942300042
121941403.732201811810110000300006000380012500119005390000012300927,5010500042
121941380.572201512800110000400006000430012500000005390000012300912,1995200042
121941330.002201811840110000500006000690012500000005390000012300878,7877600042
121941309.551221400180110000600006000720012500000005390000012300865,2728100042
122901074.342201512780110000100004000080005500037001590000010000911,2580700045
12290 976.391221400180110000200004000170005500000001590000010000828,1765200045
12290 908.232201811860110000300004000240005500000001590000010000770,3698900045
12290 841.782201606340110000400004000290005500000001590000010000714,0063900045
122941190.442201512800110000100007000080015900048005800000110000957,9809800042
122941190.292201713710110000200007000090015900050005800000010000957,8601900042
122941172.992201812630110000300007000290015900079005800000010000943,9350400042
122941152.652201811930110000400007000350015900116005800000010000927,5688900042
122941146.632201811810110000500007000450015900131005800000010000922,7243000042
122941075.812201811840110000600007000850015900000005800000010000865,7309600042
12294 781.022201811730110000700007001260015900000005800000010000628,5090700042
123941614.212201512800110000100002000080009400023004020000300400935,7065500042
123941613.712201713710110000200002000090009400025004020000000400935,4163200042
12490 333.472201512780110000100003000150003700000001260000000700335,2004000038
12490       2201606340110000000003000000003700000001260000000700000,0000000000
12490       2201811860110000000003000000003700000001260000000700000,0000000000
12494 857.422201512800110000100003000040007500020003040000000700818,9187300040
12494 712.972201713710110000200003000180007500064003040000000700680,9487200040
12494       2201811930110000000003000000007500000003040000000700000,0000000000
12694 842.062201512780110000100004000020002200014002620000401700671,7827700034
12694 817.312201512800110000200004000030002200018002620000201700652,0318700034
12694 728.302201606340110000300004000040002200024002620000101700581,0271500034
12694       2201713710110000000004000000002200000002620000001700000,0000000000
127941351.722201606340110000100003000010005200001002560000400901000,0000000032
127941235.122201512800110000200003000130005200039002560000000900913,7367100032
127941214.512201512780110000300003000170005200064002560000000900898,4924600032
129901272.101221400180110000100004000060004000026001110000000400886,3612900033
12990 657.472201811840110000200004000290004000000001110000000400458,1064200033
12990 636.622201812630110000300004000310004000000001110000000400443,5738100033
12990       2201811930110000000004000000004000000001110000000400000,0000000000
129941329.562201606340110000100003000060004400032002250000000400922,7217600037
129941309.902201512780110000200003000100004400042002250000000400909,0728900037
129941309.072201512800110000300003000110004400043002250000000400908,5010300037
130901463.722201713710110000100003000010003700004001100000409800967,7189500033
130901426.851221400180110000200003000020003700013001100000009800943,3441200033
130901341.412201812630110000300003000170003700000001100000009800886,8557500033
130941449.402201512780110000100003000010003300020002090000209800936,3663900032
130941439.472201512800110000200003000020003300027002090000209800929,9507900032
130941098.962201606340110000300003000230003300000002090000009800709,9665000032
131901339.922201713710110000100002000030003400014001000000012300780,7221200030
131901171.521221400180110000200002000070003400023001000000012300682,6057900030
131941306.382201512780110000100003000030003300020001730000212300820,9711400026
131941183.712201512800110000200003000070003300034001730000012300743,8862100026
13194 887.262201606340110000300003000160003300000001730000012300557,5860300026
121901304.801221241580120000100002000040005500009001640000012300915,3240400047
12190 385.671221307440120000200002000410005500000001640000012300270,5519300047
121941265.382201506770120000100001000830012500000005390000012300836,0884700042
12290 809.451221241580120000100004000330005500000001590000010000686,5798100045
12290 643.071221247990120000200004000370005500000001590000010000545,4578200045
12290 549.521221401320120000300004000420005500000001590000010000466,1083800045
12290       2201601900120000000004000000005500000001590000010000000,0000000000
122941100.832201506770120000100009000650015900000005800000010000885,8690900042
122941064.411221247970120000200009000920015900000005800000010000856,5598900042
12294 961.892201506740120000300009001100015900000005800000010000774,0590100042
12294 846.041051405130120000400009001210015900000005800000010000680,8299200042
12294 654.201221307440120000500009001300015900000005800000010000526,4497500042
12294       0161302090120000000009000000015900000005800000010000000,0000000000
12294       2201503080120000000009000000015900000005800000010000000,0000000000
12294       2201503110120000000009000000015900000005800000010000000,0000000000
12294       2201601430120000000009000000015900000005800000010000000,0000000000
123941548.921221241580120000100005000220009400091004020000000400897,8629000042
123941465.841221247970120000200005000480009400000004020000000400849,7061600042
123941423.241221307440120000300005000540009400000004020000000400825,0102600042
123941133.772201506770120000400005000750009400000004020000000400657,2147000042
12394       2201601740120000000005000000009400000004020000000400000,0000000000
12490 698.551221241580120000100004000050003700014001260000000700702,1700900038
12490 466.411221307440120000200004000120003700000001260000000700468,8273000038
12490       2201506380120000000004000000003700000001260000000700000,0000000000
12490       2201506740120000000004000000003700000001260000000700000,0000000000
12494       1221247970120000000002000000007500000003040000000700000,0000000000
12494       2201506770120000000002000000007500000003040000000700000,0000000000
12690 763.781051405130120000100003000030002200009001050000001700693,9924800032
12690       1221241580120000000003000000002200000001050000001700000,0000000000
12690       2201700560120000000003000000002200000001050000001700000,0000000000
127941187.811051405130120000100006000230005200000002560000000900878,7374500032
127941134.401221247990120000200006000280005200000002560000000900839,2211900032
127941118.591221401320120000300006000330005200000002560000000900827,5255800032
127941116.952201506530120000400006000340005200000002560000000900826,3176400032
12794 966.230161302090120000500006000440005200000002560000000900714,8110100032
12794       1221247970120000000006000000005200000002560000000900000,0000000000
129901392.281221247990120000100004000040004000007001110000000400970,0965500033
12990 936.131221241580120000200004000200004000000001110000000400652,2691400033
12990 693.442201506380120000300004000250004000000001110000000400483,1689500033
12990 597.841221307440120000400004000320004000000001110000000400416,5545100033
129941319.522201601730120000100006000070004400036002250000000400915,7499600037
12994 962.461051405130120000200006000280004400000002250000000400667,9531500037
12994 791.151221401320120000300006000310004400000002250000000400549,0630800037
12994       2201506410120000000006000000004400000002250000000400000,0000000000
12994       2201506530120000000006000000004400000002250000000400000,0000000000
12994       2201506630120000000006000000004400000002250000000400000,0000000000
130901366.191221241580120000100004000100003700027001100000009800903,2389400033
130901358.150161302090120000200004000120003700000001100000009800897,9226700033
130901355.171221247990120000300004000140003700000001100000009800895,9524000033
13090       1051405130120000000004000000003700000001100000009800000,0000000000
130941421.302201601730120000100006000040003300038002090000009800918,2117600032
130941258.591221401320120000200006000130003300000002090000009800813,0940200032
130941122.962201506380120000300006000220003300000002090000009800725,4751900032
130941024.062201506740120000400006000260003300000002090000009800661,5781800032
13094 868.601221307440120000500006000280003300000002090000009800561,1441800032
13094 696.672201601900120000600006000290003300000002090000009800450,0733400032
131901362.362201601730120000100004000020003400013001000000012300793,8025400030
131901140.361221241580120000200004000090003400000001000000012300664,4464400030
13190 642.751221401320120000300004000230003400000001000000012300374,5067300030
13190 463.161221247990120000400004000260003400000001000000012300269,8660600030
131941354.842201506630120000100006000020003300013001730000012300851,4302200026
131941215.672201601900120000200006000060003300030001730000012300763,9712300026
13194 842.242201506740120000300006000170003300000001730000012300529,2923700026
13194 828.182201506380120000400006000180003300000001730000012300520,4556900026
13194 435.471221307440120000500006000240003300000001730000012300273,6673700026
13194       2201506410120000000006000000003300000001730000012300000,0000000000
125941339.740131909730140000100002000020004200013001940000004800949,4686800027
12594       0131909080140000000002000000004200000001940000004800000,0000000000
12793       0131909730140000000001000000005600000001300000000100000,0000000000
12794 832.700131908930140000100002000450005200000002560000000900616,0263100032
12794       0131909080140000000002000000005200000002560000000900000,0000000000
