121901339.010661712460020000100004000260003700000001520000035900897,2457800042
121901316.500661805610020000200004000270003700000001520000035900882,1667400042
121901311.720661619450020000300004000280003700000001520000035900878,9591700042
121901276.422241501680020000400004000300003700000001520000035900855,3074700042
121941432.770661805410020000100006000060005100042003290000035900966,3975900032
121941397.570661805440020000200006000100005100081003290000035900942,6539000032
121941376.520661620550020000300006000120005100000003290000035900928,4558800032
121941323.490661619460020000400006000210005100000003290000035900892,6908800032
121941153.550661805680020000500006000390005100000003290000035900778,0622800032
12194 925.580661805740020000600006000420005100000003290000035900624,2989800032
122901241.562241501680020000100004000090003600021001460000006700960,7253200040
122901186.190661619660020000200004000220003600000001460000006700917,8823700040
122901175.610661712460020000300004000250003600000001460000006700909,6983300040
122901096.080661805660020000400004000320003600000001460000006700848,1564600040
122941247.220661805410020000100006000010006000006003760000006700989,2952000035
122941151.970731703000020000200006000270006000000003760000006700913,7400800035
122941133.870661805740020000300006000280006000000003760000006700899,3792700035
122941133.360661619460020000400006000290006000000003760000006700898,9794000035
122941041.020661805780020000500006000420006000000003760000006700825,7369300035
122941010.690661805680020000600006000430006000000003760000006700801,6736300035
123931391.800661805740020000100006000020003000012001370000002000965,8278600031
123931300.630661805440020000200006000130003000000001370000002000902,5619300031
123931107.971311402080020000300006000220003000000001370000002000768,8642600031
12393 543.050661805410020000400006000250003000000001370000002000376,8450200031
12393 444.020661619460020000500006000260003000000001370000002000308,1265100031
12393       0661805680020000000006000000003000000001370000002000000,0000000000
123941462.260661619450020000100007000070005000040003170000000900960,2530900035
123941408.350661619660020000200007000170005000000003170000000900924,8530000035
123941398.780661712460020000300007000190005000000003170000000900918,5650400035
123941257.050661620550020000400007000300005000000003170000000900825,4925200035
123941010.840661805660020000500007000380005000000003170000000900663,8076900035
12394 751.210661805610020000600007000390005000000003170000000900493,3112100035
12394 668.202241501680020000700007000420005000000003170000000900438,8029800035
124901056.440661805610020000100004000120003600000001330000009400798,9394900037
124901013.060661805790020000200004000160003600000001330000009400766,1356400037
12490 610.540661712460020000300004000290003600000001330000009400461,7234100037
12490 581.092241501680020000400004000300003600000001330000009400439,4542500037
124941310.230661714850020000100010000020007100003003080000009400983,8346900031
124941088.030661805440020000200010000170007100077003080000009400816,9872200031
124941051.530661619450020000300010000210007100000003080000009400789,5768200031
124941039.570661619660020000400010000230007100000003080000009400780,5963200031
12494 796.560661805660020000500010000310007100000003080000009400598,1231700031
12494 729.220661620550020000600010000330007100000003080000009400547,5586800031
12494       0661619460020000000010000000007100000003080000009400000,0000000000
12494       0661805410020000000010000000007100000003080000009400000,0000000000
12494       0661805740020000000010000000007100000003080000009400000,0000000000
12494       0661805780020000000010000000007100000003080000009400000,0000000000
125901179.220661805790020000100004000180003600000001000000000900928,3210200032
125901163.660731703000020000200004000200003600000001000000000900916,0695600032
125901147.360661900290020000300004000230003600000001000000000900903,2443800032
12590 618.270661805740020000400004000340003600000001000000000900486,7255800032
12591 400.580661805440020000100003000040001100000000150000000800404,2603800006
12591       2241501680020000000003000000001100000000150000000800000,0000000000
12591       0661619660020000000003000000001100000000150000000800000,0000000000
125931371.430661712460020000100004000020002700005001060000004800977,7593300029
125931194.240661805780020000200004000160002700000001060000004800851,4324400029
125931159.070661805610020000300004000170002700000001060000004800826,3604500029
12593       0661805410020000000004000000002700000001060000004800000,0000000000
125941265.260661714850020000100004000010002400006001520000000900986,2640100026
125941224.700661620550020000200004000030002400027001520000000900954,6463200026
125941048.400661619450020000300004000160002400000001520000000900817,2186000026
12594       0661619460020000000004000000002400000001520000000900000,0000000000
12690 726.590731703000020000100004000030003300007001060000001700636,1996100036
12690       0661805680020000000004000000003300000001060000001700000,0000000000
12690       0661805740020000000004000000003300000001060000001700000,0000000000
12690       0661805780020000000004000000003300000001060000001700000,0000000000
126941127.640661712460020000100007000010003400002002080000001700938,7195000030
12694 352.020661620550020000200007000090003400038002080000001700293,0427500030
12694       0661619450020000000007000000003400000002080000001700000,0000000000
12694       0661714850020000000007000000003400000002080000001700000,0000000000
12694       0661805610020000000007000000003400000002080000001700000,0000000000
12694       0661805660020000000007000000003400000002080000001700000,0000000000
12694       0661805790020000000007000000003400000002080000001700000,0000000000
131921367.900662002060020000100006000010001700024001160000009400897,9382000017
131921139.830662002100020000200006000030001700000001160000009400748,2266700017
131921109.900662002080020000300006000040001700000001160000009400728,5777200017
131921107.250662002040020000400006000050001700000001160000009400726,8385600017
131921008.660662002030020000500006000060001700000001160000009400662,1165400017
13192       0662002090020000000006000000001700000001160000009400000,0000000000
13193       0661900190020000000002000000002000000000810000008200000,0000000000
13193       0661900230020000000002000000002000000000810000008200000,0000000000
131941532.520661900140020000100005000040001900031001710000009400941,2784300030
131941464.310661900290020000200005000070001900000001710000009400899,3811000030
131941382.060661620550020000300005000110001900000001710000009400848,8683800030
131941113.300661805440020000400005000130001900000001710000009400683,7908300030
13194       0661900180020000000005000000001900000001710000009400000,0000000000
13391 761.941311402080020000100005000030001900004000300000404100923,8925100008
13391 587.580661805440020000200005000050001900007000300000004100712,4778800008
13391       0661620550020000000005000000001900000000300000004100000,0000000000
13391       0731703000020000000005000000001900000000300000004100000,0000000000
13391       0661712460020000000005000000001900000000300000004100000,0000000000
130901405.590661613250030000100003000130003200000000840000012300949,4931800027
130901345.300251832400030000200003000200003200000000840000012300908,7680700027
130901262.450661714520030000300003000250003200000000840000012300852,8013800027
131901571.430661613250030000100003000040003200010000890000009400934,4204100034
131901501.070251832400030000200003000150003200000000890000009400892,5840900034
131901492.110661714520030000300003000170003200000000890000009400887,2586600034
121901430.680661612950040000100004000110003700020001520000035900958,6779600042
121901419.140661517510040000200004000130003700025001520000035900950,9434800042
121901379.060661612980040000300004000220003700000001520000035900924,0849900042
121901362.490661415040040000400004000240003700000001520000035900912,9812900042
121941449.430661612660040000100004000030005100025003290000035900977,6317700032
121941412.420661517880040000200004000080005100054003290000035900952,6726700032
121941411.550661612850040000300004000090005100055003290000035900952,0846000032
12194       0661612880040000000004000000005100000003290000035900000,0000000000
122901247.070661612660040000100004000070003600017001460000006700964,9906500040
122901230.030661612880040000200004000130003600028001460000006700951,8098400040
122901152.610661517510040000300004000290003600000001460000006700891,9007100040
12290 953.770661517880040000400004000350003600000001460000006700738,0365900040
122941224.720661612850040000100005000030006000035003760000006700971,4443100035
122941190.620661415310040000200005000120006000084003760000006700944,3967800035
122941190.340661715060040000300005000130006000085003760000006700944,1764900035
122941179.610661302720040000400005000160006000000003760000006700935,6645000035
122941167.470661415040040000500005000190006000000003760000006700926,0317100035
123941505.440661612660040000100007000010005000008003170000000900988,6112100035
123941483.970661612850040000200007000040005000024003170000000900974,5083400035
123941430.170661612980040000300007000110005000070003170000000900939,1806500035
123941410.370661415310040000400007000160005000000003170000000900926,1792900035
123941382.170661302720040000500007000210005000000003170000000900907,6557000035
123941355.340661800220040000600007000240005000000003170000000900890,0415900035
123941044.830661715060040000700007000370005000000003170000000900686,1276400035
124901147.440661612950040000100004000040003600024001330000009400867,7613600037
124901054.640661612980040000200004000130003600000001330000009400797,5794900037
12490       0661517510040000000004000000003600000001330000009400000,0000000000
12490       0661612660040000000004000000003600000001330000009400000,0000000000
124941230.550661800220040000100004000030007100017003080000009400924,0033900031
124941179.890661612880040000200004000080007100038003080000009400885,9582600031
124941174.880661612850040000300004000090007100042003080000009400882,2025400031
124941056.680661517880040000400004000200007100000003080000009400793,4451200031
125901253.410661800220040000100004000040003600006001000000000900986,7235200032
125901233.080661612880040000200004000090003600017001000000000900970,7182700032
125901135.260661715080040000300004000260003600000001000000000900893,7187300032
125901134.740661800270040000400004000270003600000001000000000900893,3082500032
125931227.720661302720040000100001000130002700000001060000004800875,3020800029
125941229.010661612850040000100005000020002400026001520000000900958,0068200026
125941200.130661517880040000200005000060002400000001520000000900935,4949100026
125941193.460661415310040000300005000070002400000001520000000900930,2980300026
125941189.660661612980040000400005000080002400000001520000000900927,3303000026
125941124.290661715060040000500005000110002400000001520000000900876,3746100026
126901142.070661517880040000100004000010003300001001060000001701000,0000000036
12690       0661612850040000000004000000003300000001060000001700000,0000000000
12690       0661612880040000000004000000003300000001060000001700000,0000000000
12690       0661800220040000000004000000003300000001060000001700000,0000000000
12694 907.460661612980040000100006000020003400005002080000001700755,4275100030
12694 578.150661612660040000200006000040003400024002080000001700481,2898300030
12694 445.570661415040040000300006000080003400031002080000001700370,9221600030
12694       0661415310040000000006000000003400000002080000001700000,0000000000
12694       0661517510040000000006000000003400000002080000001700000,0000000000
12694       0661612950040000000006000000003400000002080000001700000,0000000000
127941063.890661907040040000100002000190003000000002440000000900789,3070500029
12794 842.350661907080040000200002000240003000000002440000000900624,9465700029
129901466.900661517880040000100004000050003100012000940000000900973,8964400029
129901437.560661612660040000200004000070003100015000940000000900954,4171000029
129901375.050661612980040000300004000170003100000000940000000900912,9178100029
129901348.410661907250040000400004000190003100000000940000000900895,2299500029
129931257.220661302720040000100001000010001900002000800000012600983,9076400019
129941510.620661800330040000100006000010002100001002170000000901000,0000000029
129941448.940661715080040000200006000020002100026002170000000900959,1672200029
129941434.740661415040040000300006000030002100034002170000000900949,7677100029
129941273.270661800170040000400006000110002100000002170000000900842,8783100029
129941122.370661907040040000500006000140002100000002170000000900742,9869400029
12994 783.050661517510040000600006000190002100000002170000000900518,3629800029
130901449.930661800330040000100004000040003200005000840000012300979,4451400027
130901441.470661415040040000200004000060003200007000840000012300973,7320800027
130901440.270661517880040000300004000080003200009000840000012300972,9213600027
130901376.020661612660040000400004000170003200000000840000012300929,5229900027
130941419.990661715060040000100004000010001700000001970000012300939,5769300026
130941405.080661800270040000200004000030001700000001970000012300929,7144500026
130941348.300661715080040000300004000040001700000001970000012300892,1446000026
13094 930.690661714930040000400004000140001700000001970000012300615,8208800026
131901571.780661800330040000100004000030003200009000890000009400934,6316700034
131901522.550661715060040000200004000090003200000000890000009400905,3573700034
131901510.410661517880040000300004000130003200000000890000009400898,1404400034
131901404.300661415040040000400004000220003200000000890000009400835,0403500034
131931311.370661302720040000100001000030002000015000810000008200911,4982000019
121901492.350661717160070000100004000010003700001001520000035901000,0000000042
121901413.820661808080070000200004000140003700026001520000035900947,3799400042
121901404.450661716870070000300004000170003700031001520000035900941,0997600042
121901170.520661615010070000400004000330003700000001520000035900784,3492400042
122901274.970661717160070000100004000060003600010001460000006700986,5785400040
122901233.310661808120070000200004000100003600024001460000006700954,3472800040
122901232.580661808080070000300004000110003600025001460000006700953,7792700040
122901205.720971821490070000400004000200003600000001460000006700932,9949200040
122941224.350661716870070000100001000040006000036003760000006700971,1545800035
124901120.570661717160070000100004000070003600032001330000009400847,4431100037
124901098.530661716870070000200004000080003600000001330000009400830,7700300037
124901036.210661808120070000300004000150003600000001330000009400783,6437700037
12490 973.330661808080070000400004000190003600000001330000009400736,0890300037
125901270.270661716870070000100004000010003600001001000000000901000,0000000032
125901233.880661808120070000200004000080003600016001000000000900971,3541700032
125901204.480661717160070000300004000130003600000001000000000900948,2046400032
125901149.540661808310070000400004000220003600000001000000000900904,9554200032
12690       0661716870070000000004000000003300000001060000001700000,0000000000
12690       0661717160070000000004000000003300000001060000001700000,0000000000
12690       0661808120070000000004000000003300000001060000001700000,0000000000
12690       0661808310070000000004000000003300000001060000001700000,0000000000
12694       0661615010070000000001000000003400000002080000001700000,0000000000
129901396.440661808080070000100004000130003100000000940000000900927,1172500029
129901364.960971821960070000200004000180003100000000940000000900906,2178800029
129901299.540661808380070000300004000210003100000000940000000900862,7835500029
129901231.480661808390070000400004000240003100000000940000000900817,5981400029
130901453.040661900900070000100004000020003200003000840000012300981,5484600027
130901377.330661808380070000200004000160003200000000840000012300930,4034000027
130901349.460661808390070000300004000190003200000000840000012300911,5775300027
13090       0661808080070000000004000000003200000000840000012300000,0000000000
131901536.340661808300070000100004000060003200021000890000009400913,5573200034
131901531.570971821960070000200004000070003200000000890000009400910,7204300034
131901502.410661808380070000300004000140003200000000890000009400893,3814400034
131901304.300661900900070000400004000270003200000000890000009400775,5808400034
131941575.750661808080070000100001000020001900011001710000009400967,8276300030
121901234.680661807340090000100001000310003700000001520000035900827,3371400042
121901482.560751711470100000100004000020003700002001520000035900993,4372500042
121901440.880661710560100000200004000070003700011001520000035900965,5101100042
121901389.780731921170100000300004000210003700000001520000035900931,2681300042
121901357.900661807960100000400004000250003700000001520000035900909,9038500042
121941450.780661710830100000100007000010005100022003290000035900978,5457900032
121941450.330661612320100000200007000020005100024003290000035900978,2448200032
121941430.680731854010100000300007000070005100044003290000035900964,9878700032
121941389.230971823510100000400007000110005100000003290000035900937,0323100032
121941373.450661807910100000500007000130005100000003290000035900926,3883500032
121941294.520661807890100000600007000250005100000003290000035900873,1515400032
121941293.460661710880100000700007000260005100000003290000035900872,4330300032
122901287.140751711470100000100004000040003600004001460000006700995,9962800040
122901224.690661901230100000200004000150003600032001460000006700947,6784200040
122901172.710661807960100000300004000260003600000001460000006700907,4534200040
12290 824.990661612320100000400004000360003600000001460000006700638,3818300040
122941223.940661807890100000100004000050006000037003760000006700970,8223400035
122941165.100661807910100000200004000200006000000003760000006700924,1564500035
122941103.130971823510100000300004000350006000000003760000006700875,0005600035
122941101.900661710880100000400004000360006000000003760000006700874,0244100035
123931345.960661612320100000100006000070003000026001370000002000934,0173600031
123931341.260661807960100000200006000080003000030001370000002000930,7561300031
123931323.600661807890100000300006000110003000000001370000002000918,4980800031
123931155.690661901260100000400006000200003000000001370000002000801,9779300031
12393 670.320661901210100000500006000240003000000001370000002000465,1615100031
12393       0731854010100000000006000000003000000001370000002000000,0000000000
123941411.660661710830100000100003000150005000000003170000000900927,0274900035
123941278.550661807910100000200003000270005000000003170000000900839,6140200035
12394 711.660661710560100000300003000400005000000003170000000900467,3404000035
124901250.710661710560100000100004000010003600010001330000009400945,8582700037
124901041.550751711470100000200004000140003600000001330000009400787,6816000037
12490 955.090661901180100000300004000200003600000001330000009400722,2977900037
12490 955.000661901270100000400004000210003600000001330000009400722,2254800037
124941158.080661710880100000100004000120007100060003080000009400869,5851200031
12494       0971823510100000000004000000007100000003080000009400000,0000000000
12494       0661901230100000000004000000007100000003080000009400000,0000000000
12494       2501913150100000000004000000007100000003080000009400000,0000000000
125901267.200751711470100000100004000020003600002001000000000900997,5786800032
125901249.610661710560100000200004000050003600008001000000000900983,7328200032
125901145.910731921170100000300004000240003600000001000000000900902,0982500032
12590 926.140661901160100000400004000330003600000001000000000900729,0857600032
125931308.270661807960100000100003000060002700020001060000004800932,7276900029
125931124.240661807910100000200003000180002700000001060000004800801,5243700029
12593 732.690661901180100000300003000240002700000001060000004800522,3706500029
125941216.810661901270100000100003000040002400033001520000000900948,4925500026
125941119.500661901170100000200003000120002400000001520000000900872,6446000026
125941099.810661901210100000300003000130002400000001520000000900857,2943200026
12690       0661710830100000000002000000003300000001060000001700000,0000000000
12690       0661807890100000000002000000003300000001060000001700000,0000000000
129901409.310661710560100000100004000100003100000000940000000900935,6620500029
129901391.970661901210100000200004000140003100000000940000000900924,1535300029
129901290.440731854010100000300004000220003100000000940000000900856,7464900029
129901133.910661901160100000400004000260003100000000940000000900752,8243100029
129931169.400661901260100000100003000040001900009000800000012600915,1802000019
12993       0661612320100000000003000000001900000000800000012600000,0000000000
12993       0661807910100000000003000000001900000000800000012600000,0000000000
130901429.340661710560100000100004000110003200013000840000012300965,5406200027
130901393.060731921170100000200004000140003200000000840000012300941,0276800027
130901308.760661901210100000300004000230003200000000840000012300884,0849800027
13090 925.820731854010100000400004000280003200000000840000012300625,4065500027
131901576.750661710560100000100004000020003200008000890000009400937,5835400034
131901488.650731921170100000200004000180003200000000890000009400885,1988500034
131901220.930661901210100000300004000280003200000000890000009400726,0046900034
13190 945.580661901270100000400004000300003200000000890000009400562,2712900034
13192       0662000380100000000003000000001700000001160000009400000,0000000000
13192       0662000480100000000003000000001700000001160000009400000,0000000000
13192       0662007290100000000003000000001700000001160000009400000,0000000000
131931255.180661901260100000100002000060002000000000810000008200872,4415600019
13193       0661901230100000000002000000002000000000810000008200000,0000000000
121901403.420851510340180000100004000180003700034001520000035900940,4068300042
121901186.590661300820180000200004000320003700000001520000035900795,1126300042
12190 653.250661803030180000300004000340003700000001520000035900437,7299700042
12190       0661803040180000000004000000003700000001520000035900000,0000000000
121941358.470661714160180000100016000150005100000003290000035900916,2802500032
121941350.290661713020180000200016000180005100000003290000035900910,7638700032
121941334.490661617080180000300016000200005100000003290000035900900,1095100032
121941313.042501606810180000400016000220005100000003290000035900885,6406000032
121941294.800661617780180000500016000240005100000003290000035900873,3352200032
121941288.620661617640180000600016000270005100000003290000035900869,1679700032
121941282.500661414490180000700016000290005100000003290000035900865,0403100032
121941274.102501737260180000800016000340005100000003290000035900859,3766500032
121941194.840231603540180000900016000380005100000003290000035900805,9129500032
121941136.162501737700180001000016000400005100000003290000035900766,3334700032
121941090.830661717330180001100016000410005100000003290000035900735,7584600032
12194 853.460661712840180001200016000430005100000003290000035900575,6521100032
12194 610.430661714090180001300016000450005100000003290000035900411,7301400032
12194       0631761450180000000016000000005100000003290000035900000,0000000000
12194       0661802140180000000016000000005100000003290000035900000,0000000000
12194       0661803670180000000016000000005100000003290000035900000,0000000000
122901217.270661300820180000100004000170003600000001460000006700941,9312700040
122901099.090851510340180000200004000300003600000001460000006700850,4857000040
122901096.410661714090180000300004000310003600000001460000006700848,4076600040
122901042.970661713020180000400004000340003600000001460000006700807,0569000040
122941219.980661803230180000100014000080006000047003760000006700967,6808100035
122941205.572501606810180000200014000090006000062003760000006700956,2574000035
122941159.230661617640180000300014000230006000000003760000006700919,5013100035
122941129.180661414490180000400014000320006000000003760000006700895,6618700035
122941126.000661803520180000500014000330006000000003760000006700893,1419400035
122941068.480661618750180000600014000380006000000003760000006700847,5149500035
122941063.720661802440180000700014000400006000000003760000006700843,7403700035
122941059.160231603540180000800014000410006000000003760000006700840,1194300035
12294 970.770661617630180000900014000440006000000003760000006700770,0085000035
12294 921.590661617780180001000014000470006000000003760000006700731,0001100035
12294 902.882501737590180001100014000480006000000003760000006700716,1581400035
12294 792.382501737700180001200014000500006000000003760000006700628,5161400035
12294 413.140661617080180001300014000540006000000003760000006700327,6988400035
12294 379.612501737510180001400014000550006000000003760000006700301,1025600035
123931335.400661617640180000100004000090003000033001370000002000926,6892700031
123931327.750661618090180000200004000100003000000001370000002000921,3807300031
123931256.990661414490180000300004000160003000000001370000002000872,2739600031
123931208.012501606810180000400004000180003000000001370000002000838,2872300031
123941288.050661714160180000100004000260005000000003170000000900845,8540000035
12394 640.000631761450180000200004000430005000000003170000000900420,2854600035
12394 626.620661802440180000300004000450005000000003170000000900411,4950500035
12394       0661802020180000000004000000005000000003170000000900000,0000000000
12490 973.680661300820180000100004000180003600000001330000009400736,3567000037
12490 950.732501606810180000200004000220003600000001330000009400718,9969300037
12490 920.970661714160180000300004000230003600000001330000009400696,4927700037
12490 615.520661618090180000400004000280003600000001330000009400465,4912300037
124941228.190661802220180000100014000040007100019003080000009400922,2315900031
124941133.490661802140180000200014000140007100069003080000009400851,1215700031
124941003.320661904130180000300014000240007100000003080000009400753,3751700031
12494 978.060851510340180000400014000250007100000003080000009400734,4102800031
12494 951.030661713020180000500014000260007100000003080000009400714,1141600031
12494 669.460701709460180000600014000350007100000003080000009400502,6874700031
12494       0661712840180000000014000000007100000003080000009400000,0000000000
12494       0661714090180000000014000000007100000003080000009400000,0000000000
12494       2501737380180000000014000000007100000003080000009400000,0000000000
12494       2501737510180000000014000000007100000003080000009400000,0000000000
12494       2501737590180000000014000000007100000003080000009400000,0000000000
12494       0661802570180000000014000000007100000003080000009400000,0000000000
12494       0661803430180000000014000000007100000003080000009400000,0000000000
12494       0661803590180000000014000000007100000003080000009400000,0000000000
125901259.670661300820180000100004000030003600004001000000000900991,6550500032
125901131.320661713940180000200004000280003600000001000000000900890,6143300032
12590 989.990661802440180000300004000310003600000001000000000900779,3504700032
12590 958.840661714390180000400004000320003600000001000000000900754,8345400032
12591 571.020661617640180000100005000010001100002000150000300800576,2700300006
12591 524.360661617620180000200005000020001100003000150000200800529,1774600006
12591 515.910661618750180000300005000030001100000000150000000800520,6518100006
12591       0661617080180000000005000000001100000000150000000800000,0000000000
12591       0661617630180000000005000000001100000000150000000800000,0000000000
125931398.280661414490180000100010000010002700002001060000004800996,8998900029
125931312.890661713020180000200010000050002700019001060000004800936,0212300029
125931284.430661714300180000300010000080002700000001060000004800915,7332600029
125931259.980661717330180000400010000100002700000001060000004800898,3014200029
125931233.422501737260180000500010000120002700000001060000004800879,3645700029
125931208.110661618090180000600010000150002700000001060000004800861,3222000029
125931063.890851510340180000700010000190002700000001060000004800758,4974900029
12593 858.490231603540180000800010000210002700000001060000004800612,0573400029
12593 739.780661803240180000900010000230002700000001060000004800527,4217100029
12593 385.200631761450180001000010000250002700000001060000004800274,6258600029
125941200.330661802140180000100006000050002400000001520000000900935,6520300026
125941051.022501737700180000200006000150002400000001520000000900819,2634300026
125941042.040661803230180000300006000170002400000001520000000900812,2615600026
12594 908.170661803280180000400006000190002400000001520000000900707,9143600026
12594 677.840661802970180000500006000200002400000001520000000900528,3701400026
12594 491.630661803720180000600006000210002400000001520000000900383,2247700026
12690       0661300820180000000004000000003300000001060000001700000,0000000000
12690       2501737700180000000004000000003300000001060000001700000,0000000000
12690       0661802220180000000004000000003300000001060000001700000,0000000000
12690       0661904190180000000004000000003300000001060000001700000,0000000000
12694 562.930661802980180000100010000060003400026002080000001700468,6221800030
12694 351.110661803430180000200010000100003400039002080000001700292,2845300030
12694 350.020661802850180000300010000110003400040002080000001700291,3826900030
12694       2501737590180000000010000000003400000002080000001700000,0000000000
12694       0661802140180000000010000000003400000002080000001700000,0000000000
12694       0661802570180000000010000000003400000002080000001700000,0000000000
12694       0661803230180000000010000000003400000002080000001700000,0000000000
12694       0661803280180000000010000000003400000002080000001700000,0000000000
12694       0661803520180000000010000000003400000002080000001700000,0000000000
12694       0661803600180000000010000000003400000002080000001700000,0000000000
12791       0231603540180000000005000000000800000000140000005200000,0000000000
12791       0661617640180000000005000000000800000000140000005200000,0000000000
12791       0661618090180000000005000000000800000000140000005200000,0000000000
12791       0661618750180000000005000000000800000000140000005200000,0000000000
12791       0631761450180000000005000000000800000000140000005200000,0000000000
12793       0661414490180000000010000000002000000000660000000100000,0000000000
12793       0851510340180000000010000000002000000000660000000100000,0000000000
12793       2501606810180000000010000000002000000000660000000100000,0000000000
12793       0661617080180000000010000000002000000000660000000100000,0000000000
12793       0701709460180000000010000000002000000000660000000100000,0000000000
12793       0661713020180000000010000000002000000000660000000100000,0000000000
12793       0661714300180000000010000000002000000000660000000100000,0000000000
12793       2501737260180000000010000000002000000000660000000100000,0000000000
12793       0661802440180000000010000000002000000000660000000100000,0000000000
12793       0661803240180000000010000000002000000000660000000100000,0000000000
127941232.590661904110180000100010000070003000000002440000000900914,4657300029
127941135.390661713940180000200010000120003000000002440000000900842,3519200029
127941112.762501737380180000300010000150003000000002440000000900825,5652100029
127941072.200661803020180000400010000170003000000002440000000900795,4686400029
127941040.180661802360180000500010000200003000000002440000000900771,7162500029
12794 980.360661803030180000600010000220003000000002440000000900727,3376600029
12794 836.080661803200180000700010000250003000000002440000000900620,2936100029
12794 631.142501909480180000800010000270003000000002440000000900468,2431300029
12794 516.462501909470180000900010000280003000000002440000000900383,1685000029
12794       0661803590180000000010000000003000000002440000000900000,0000000000
129901436.870661802220180000100004000080003100017000940000000900953,9627100029
129901148.380661803030180000200004000250003100000000940000000900762,4308800029
12990 996.280661802570180000300004000290003100000000940000000900661,4490100029
12990 538.160661713940180000400004000300003100000000940000000900357,2962900029
129931186.150661803240180000100008000030001900008000800000012600928,2842400019
129931150.430661802140180000200008000050001900010000800000012600900,3296000019
129931079.770661414490180000300008000060001900016000800000012600845,0367100019
129931003.420851510340180000400008000070001900000000800000012600785,2817700019
12993 812.990661617080180000500008000100001900000000800000012600636,2483500019
12993       0701709460180000000008000000001900000000800000012600000,0000000000
12993       0661712840180000000008000000001900000000800000012600000,0000000000
12993       2501737260180000000008000000001900000000800000012600000,0000000000
129941365.090661803020180000100010000060002100000002170000000900903,6612400029
129941355.102501737380180000200010000070002100000002170000000900897,0503200029
129941292.550661803600180000300010000090002100000002170000000900855,6405900029
129941288.740661803590180000400010000100002100000002170000000900853,1219800029
12994 962.390661802970180000500010000150002100000002170000000900637,0818500029
12994 961.240661714390180000600010000160002100000002170000000900636,3189200029
12994 812.560661802850180000700010000170002100000002170000000900537,8972200029
12994 812.420661803200180000800010000180002100000002170000000900537,8064900029
12994 733.650661904110180000900010000200002100000002170000000900485,6602700029
12994       0661904500180000000010000000002100000002170000000900000,0000000000
130901424.730661802220180000100004000120003200016000840000012300962,4231000027
130901339.740851510340180000200004000220003200000000840000012300905,0096500027
130901261.562501737700180000300004000260003200000000840000012300852,1983800027
13090 479.180661713020180000400004000300003200000000840000012300323,6953400027
13091 784.580661618750180000100006000010000800001000120000309901000,0000000005
13091 779.270661617640180000200006000020000800002000120000009900993,2387000005
13091 434.780631761450180000300006000030000800000000120000009900554,1568200005
13091 434.100231603540180000400006000040000800000000120000009900553,2879400005
13091       0661617620180000000006000000000800000000120000009900000,0000000000
13091       0661618090180000000006000000000800000000120000009900000,0000000000
130941342.272501737380180000100012000050001700000001970000012300888,1528300026
130941340.310661714390180000200012000060001700000001970000012300886,8534100026
130941322.490661802570180000300012000070001700000001970000012300875,0642600026
130941263.010661802850180000400012000080001700000001970000012300835,7044700026
130941260.760661802980180000500012000090001700000001970000012300834,2189000026
130941174.362501606810180000600012000100001700000001970000012300777,0507100026
130941149.200661803200180000700012000110001700000001970000012300760,3984600026
130941054.300661803430180000800012000120001700000001970000012300697,6092500026
13094 994.010661717330180000900012000130001700000001970000012300657,7125300026
13094 684.700661802360180001000012000150001700000001970000012300453,0517100026
13094       0661803580180000000012000000001700000001970000012300000,0000000000
13094       0661904390180000000012000000001700000001970000012300000,0000000000
131901372.750661714390180000100003000250003200000000890000009400816,2786400034
131901372.330661802220180000200003000260003200000000890000009400816,0306200034
13190       0661803420180000000003000000003200000000890000009400000,0000000000
131931424.302501606810180000100010000010002000002000810000008200989,9883500019
131931255.600661717330180000200010000050002000000000810000008200872,7304700019
131931182.820851510340180000300010000080002000000000810000008200822,1423400019
131931156.772501737380180000400010000090002000000000810000008200804,0403900019
131931073.980661802850180000500010000100002000000000810000008200746,4915300019
13193 913.252501737700180000600010000110002000000000810000008200634,7755900019
13193 878.360661414490180000700010000120002000000000810000008200610,5222400019
13193 876.910661802980180000800010000130002000000000810000008200609,5168000019
13193 466.960661802570180000900010000140002000000000810000008200324,5719200019
13193       0661803240180000000010000000002000000000810000008200000,0000000000
131941616.130661803430180000100010000010001900003001710000009400992,6320800030
131941528.750661803020180000200010000050001900033001710000009400938,9604000030
131941460.170661803720180000300010000080001900000001710000009400896,8426400030
131941385.270661803200180000400010000100001900000001710000009400850,8383700030
131941362.290661803600180000500010000120001900000001710000009400836,7240200030
131941021.470661803510180000600010000140001900000001710000009400627,3892700030
13194 693.430661803110180000700010000150001900000001710000009400425,9090400030
13194 684.680661802970180000800010000160001900000001710000009400420,5341300030
13194       0661803030180000000010000000001900000001710000009400000,0000000000
13194       0661803590180000000010000000001900000001710000009400000,0000000000
13391 814.000661617080180000100010000020001900002000300000004100987,0171300008
13391 483.240661802980180000200010000060001900000000300000004100585,9552400008
13391 476.710661618750180000300010000070001900000000300000004100578,0338000008
13391       0231603540180000000010000000001900000000300000004100000,0000000000
13391       2501606810180000000010000000001900000000300000004100000,0000000000
13391       0661617640180000000010000000001900000000300000004100000,0000000000
13391       2501737380180000000010000000001900000000300000004100000,0000000000
13391       0661802140180000000010000000001900000000300000004100000,0000000000
13391       0661802850180000000010000000001900000000300000004100000,0000000000
