121901575.089181805950030000100004000010000400001001230000035901000,0000000031
121901502.929181805690030000200004000020000400023001230000035900954,1810800031
121901128.142111608090030000300004000030000400000001230000035900716,2401800031
12190       0261800900030000000004000000000400000001230000035900000,0000000000
121941586.172111712880030000100027000010002700003005790000035900995,4253800030
121941586.020261903590030000200027000020002700004005790000235900995,3367400030
121941576.202111607770030000300027000030002700006005790000035900989,1709300030
121941575.920261903680030000400027000040002700007005790000035900988,9958900030
121941575.082111712620030000500027000050002700008005790000035900988,4711300030
121941570.649181805960030000600027000060002700010005790000235900985,6817900030
121941570.509181805420030000700027000070002700011005790000335900985,5948800030
121941570.360701803680030000800027000080002700012005790000035900985,5079800030
121941565.260261801020030000900027000090002700016005790000235900982,3035000030
121941545.960261903780030001000027000100002700036005790000035900970,1963000030
121941544.620261724880030001100027000110002700042005790000035900969,3549200030
121941536.760261724930030001200027000120002700054005790000035900964,4203200030
121941529.630261903960030001300027000130002700066005790000035900959,9477500030
121941529.110001561480030001400027000140002700067005790000035900959,6180900030
121941523.482111712770030001500027000150002700078005790000035900956,0885800030
121941522.052111501780030001600027000160002700081005790000035900955,1898400030
121941516.222111608150030001700027000170002700098005790000035900951,5307400030
121941497.860261800990030001800027000180002700141005790000035900940,0077000030
121941496.350261724970030001900027000190002700144005790000035900939,0600300030
121941477.972111608180030002000027000200002700000005790000035900927,5273000030
121941427.280261904090030002100027000210002700000005790000035900895,7153300030
121941414.369181805900030002200027000220002700000005790000035900887,6067300030
121941371.452111712940030002300027000230002700000005790000035900860,6784900030
121941262.579181801210030002400027000240002700000005790000035900792,3464600030
121941169.630261904040030002500027000250002700000005790000035900734,0183600030
121941156.710261903830030002600027000260002700000005790000035900725,9145000030
121941103.190261800770030002700027000270002700000005790000035900692,3277500030
122901215.869181805900030000100004000010000400002001240000006700993,4601700033
122901215.469181805950030000200004000020000400003001240000206700993,1376800033
122901176.952111712620030000300004000030000400016001240000006700961,6709400033
12290 576.710261904070030000400004000040000400000001240000006700471,2226100033
122941199.810261724970030000100041000010004100002004870000006700994,1291900031
122941193.380261724930030000200041000020004100005004870000006700988,8062100031
122941193.310701803680030000300041000030004100006004870000006700988,7431900031
122941192.939181805690030000400041000040004100007004870000006700988,4281800031
122941179.030261903640030000500041000050004100017004870000006700976,9123900031
122941178.950261801020030000600041000060004100018004870000006700976,8508700031
122941178.440261903590030000700041000070004100019004870000206700976,4204600031
122941177.039181805960030000800041000080004100020004870000106700975,2541100031
122941176.730261903830030000900041000090004100021004870000006700975,0089100031
122941172.600261800770030001000041000100004100026004870000006700971,5891200031
122941172.532111712770030001100041000110004100027004870000006700971,5282700031
122941171.582111712880030001200041000120004100029004870000006700970,7379100031
122941163.062111608090030001300041000130004100050004870000006700963,6821700031
122941155.170261903820030001400041000140004100066004870000006700957,1414700031
122941154.609181801330030001500041000150004100068004870000006700956,6692500031
122941146.190261903930030001600041000160004100086004870000006700949,6995100031
122941139.842111608150030001700041000170004100098004870000006700944,4378600031
122941139.212111501780030001800041000180004100101004870000006700943,9206400031
122941118.250261903780030001900041000190004100000004870000006700926,5554800031
122941112.870261800810030002000041000200004100000004870000006700922,0942700031
122941112.600261904040030002100041000210004100000004870000006700921,8750700031
122941104.149181805680030002200041000220004100000004870000006700914,8615100031
122941104.082111608180030002300041000230004100000004870000006700914,8075600031
122941103.812111504310030002400041000240004100000004870000006700914,5918200031
122941099.280261903880030002500041000250004100000004870000006700910,8327100031
122941085.070261903960030002600041000260004100000004870000006700899,0606100031
122941074.362111712940030002700041000270004100000004870000006700890,1866100031
122941063.010261903680030002800041000280004100000004870000006700880,7853600031
122941053.509181801210030002900041000290004100000004870000006700872,9048400031
122941051.082111607770030003000041000300004100000004870000006700870,8955700031
122941050.842111712920030003100041000310004100000004870000006700870,7000400031
122941042.719181805420030003200041000320004100000004870000006700863,9594500031
12294 999.780001561480030003300041000330004100000004870000006700828,3879000031
12294 982.410261800990030003400041000340004100000004870000006700813,9996800031
12294 728.220261903730030003500041000350004100000004870000006700603,3837100031
12294 510.999181801250030003600041000360004100000004870000006700423,3962500031
12294 482.530261724880030003700041000370004100000004870000006700399,8142200031
12294       0261903630030000000041000000004100000004870000006700000,0000000000
12294       0261903720030000000041000000004100000004870000006700000,0000000000
12294       0261903840030000000041000000004100000004870000006700000,0000000000
12294       0261904090030000000041000000004100000004870000006700000,0000000000
123941610.229181805900030000100033000010003300001003820000000901000,0000000031
123941610.000261903830030000200033000020003300002003820000000900999,8602000031
123941609.779181805420030000300033000030003300003003820000000900999,7204400031
123941609.660701803680030000400033000040003300004003820000000900999,6505700031
123941609.439181801210030000500033000050003300005003820000200900999,5108700031
123941577.479181805690030000600033000060003300018003820000000900979,6589300031
123941563.232111712880030000700033000070003300032003820000000900970,8158000031
123941551.852111608180030000800033000080003300052003820000000900963,7515200031
123941529.290261724930030000900033000090003300084003820000000900949,7377300031
123941522.920261903590030001000033000100003300000003820000000900945,7815400031
123941522.420261903960030001100033000110003300000003820000000900945,4689700031
123941521.812111501780030001200033000120003300000003820000000900945,0941500031
123941517.700261903640030001300033000130003300000003820000000900942,5408500031
123941509.159181805960030001400033000140003300000003820000000900937,2297200031
123941507.379181805950030001500033000150003300000003820000000900936,1256500031
123941499.529181805680030001600033000160003300000003820000000900931,2500000031
123941487.702111608090030001700033000170003300000003820000000900923,9116400031
123941484.162111712940030001800033000180003300000003820000000900921,7088700031
123941478.910261903930030001900033000190003300000003820000000900918,4538300031
123941401.109181801330030002000033000200003300000003820000000900870,1259200031
123941346.622111712770030002100033000210003300000003820000000900836,2956000031
123941301.430261904040030002200033000220003300000003820000000900808,2269200031
123941252.392111712620030002300033000230003300000003820000000900777,7717400031
123941170.360261800770030002400033000240003300000003820000000900726,8292700031
123941117.060261903780030002500033000250003300000003820000000900693,7290800031
123941039.140261724970030002600033000260003300000003820000000900645,3417600031
12394 871.060261903880030002700033000270003300000003820000000900540,9575700031
12394 802.080261801020030002800033000280003300000003820000000900498,1195200031
12394 790.172111607770030002900033000290003300000003820000000900490,7200900031
12394 486.620261903820030003000033000300003300000003820000000900302,2057000031
12394       2111608150030000000033000000003300000003820000000900000,0000000000
12394       2111712920030000000033000000003300000003820000000900000,0000000000
12394       0261903680030000000033000000003300000003820000000900000,0000000000
124901119.912111712620030000100004000010000400006001150000009400964,7032400030
124901001.432111712770030000200004000020000400000001150000009400862,6425000030
12490 707.889181805950030000300004000030000400000001150000109400609,7747600030
12490 679.622111501780030000400004000040000400000001150000009400585,4311200030
124941189.649181801210030000100023000010002300001002840000209401000,0000000028
124941161.812111608180030000200023000020002300003002840000009400976,6085000028
124941113.930701803680030000300023000030002300015002840000009400936,3613000028
124941099.430261800990030000400023000040002300022002840000009400924,1718200028
124941098.989181805680030000500023000050002300023002840000009400923,7974700028
124941097.822111712880030000600023000060002300025002840000009400922,8162500028
124941091.259181801250030000700023000070002300029002840000009400917,2951200028
124941079.100261724970030000800023000080002300032002840000009400907,0796500028
124941050.639181805420030000900023000090002300042002840000009400883,1502000028
124941007.660261903830030001000023000100002300051002840000009400847,0287800028
124941007.560261903640030001100023000110002300052002840000009400846,9501400028
12494 998.439181805690030001200023000120002300059002840000009400839,2750400028
12494 980.700261903590030001300023000130002300063002840000009400824,3719500028
12494 974.419181805900030001400023000140002300066002840000009400819,0796900028
12494 941.440261724880030001500023000150002300000002840000009400791,3684700028
12494 933.839181805960030001600023000160002300000002840000009400784,9675200028
12494 823.842111712940030001700023000170002300000002840000009400692,5149900028
12494 729.772111504310030001800023000180002300000002840000009400613,4422700028
12494 727.910261724930030001900023000190002300000002840000009400611,8787300028
12494 591.270261903960030002000023000200002300000002840000009400497,0170800028
12494 562.742111608090030002100023000210002300000002840000009400473,0360400028
12494 343.840001561480030002200023000220002300000002840000009400289,0251200028
12494       0261903730030000000023000000002300000002840000009400000,0000000000
125901234.730261903880030000100004000010000400005001000000000900993,5905700027
125901214.032111712770030000200004000020000400015001000000000900976,9364600027
125901212.432111712620030000300004000030000400017001000000000900975,6508100027
12590 617.170261904070030000400004000040000400000001000000000900496,6355400027
125941272.940261903830030000100023000010002300001001740000000901000,0000000026
125941272.879181805420030000200023000020002300002001740000200900999,9447400026
125941272.319181801330030000300023000030002300003001740000000900999,5028400026
125941269.229181805690030000400023000040002300004001740000000900997,0794100026
125941256.079181805900030000500023000050002300005001740000100900986,7481000026
125941255.942111608180030000600023000060002300006001740000000900986,6404900026
125941255.940261724930030000600023000060002300006001740000000900986,6404900026
125941253.079181801210030000800023000080002300008001740000100900984,3860500026
125941252.792111712880030000900023000090002300009001740000000900984,1718800026
125941248.650701803680030001000023000100002300010001740000000900980,9172700026
125941195.320261904040030001100023000110002300038001740000000900939,0212300026
125941193.030261903930030001200023000120002300043001740000000900937,2215900026
125941184.440261800770030001300023000130002300000001740000000900930,4741300026
125941177.242111712940030001400023000140002300000001740000000900924,8147200026
125941154.929181805680030001500023000150002300000001740000000900907,2857600026
125941148.242111607770030001600023000160002300000001740000000900902,0389800026
125941129.949181801250030001700023000170002300000001740000000900887,6569900026
125941120.150261903640030001800023000180002300000001740000000900879,9727700026
125941111.510261903780030001900023000190002300000001740000000900873,1782600026
12594 685.620261903720030002000023000200002300000001740000000900538,6080800026
12594 626.790261801020030002100023000210002300000001740000000900492,3939400026
12594 607.190261800990030002200023000220002300000001740000000900476,9989200026
12594       2111501780030000000023000000002300000001740000000900000,0000000000
12690       2111712620030000000004000000000400000000980000001700000,0000000000
12690       2111712770030000000004000000000400000000980000001700000,0000000000
12690       9181805950030000000004000000000400000000980000001700000,0000000000
12690       0261904090030000000004000000000400000000980000001700000,0000000000
126941044.812111504310030000100017000010001700016002010000001700861,1004200027
12694 997.509181805680030000200017000020001700019002010000001700822,1053300027
12694 901.532111608090030000300017000030001700021002010000001700743,0173200027
12694       0001561480030000000017000000001700000002010000001700000,0000000000
12694       2111608180030000000017000000001700000002010000001700000,0000000000
12694       0261724970030000000017000000001700000002010000001700000,0000000000
12694       0261800770030000000017000000001700000002010000001700000,0000000000
12694       9181801250030000000017000000001700000002010000001700000,0000000000
12694       9181801330030000000017000000001700000002010000001700000,0000000000
12694       9181805420030000000017000000001700000002010000001700000,0000000000
12694       9181805690030000000017000000001700000002010000001700000,0000000000
12694       9181805960030000000017000000001700000002010000001700000,0000000000
12694       0261903590030000000017000000001700000002010000001700000,0000000000
12694       0261903640030000000017000000001700000002010000001700000,0000000000
12694       0261903880030000000017000000001700000002010000001700000,0000000000
12694       0261903960030000000017000000001700000002010000001700000,0000000000
12694       0261904040030000000017000000001700000002010000001700000,0000000000
127941337.710261904070030000100012000010001200028002330000000900959,6393000030
127941334.992111712940030000200012000020001200033002330000000900957,6925400030
127941313.679181801210030000300012000030001200051002330000000900942,3983000030
127941307.780261903930030000400012000040001200057002330000000900938,1711000030
127941306.440701803680030000500012000050001200000002330000000900937,2132400030
127941295.860261903830030000600012000060001200000002330000000900929,6202000030
127941293.462111712880030000700012000070001200000002330000000900927,8974200030
127941250.690261801020030000800012000080001200000002330000000900897,2127200030
127941057.610261903780030000900012000090001200000002330000000900758,7046300030
12794 973.030261903720030001000012000100001200000002330000000900698,0300500030
12794 838.502111607770030001100012000110001200000002330000000900601,5169600030
12794       0261800990030000000012000000001200000002330000000900000,0000000000
129901452.610261904070030000100002000010000200000001020000000900960,6837000030
129901368.950261903780030000200002000020000200000001020000000900905,3551700030
129941477.780701803680030000100011000010001100027002590000000900959,1586400030
129941477.499181801210030000200011000020001100028002590000000900958,9740500030
129941477.212111712880030000300011000030001100029002590000000900958,7895400030
129941477.210261903830030000300011000030001100029002590000000900958,7895400030
129941476.920261903930030000500011000050001100031002590000000900958,6051000030
129941476.642111608090030000600011000060001100033002590000000900958,4207300030
129941452.062111712940030000700011000070001100054002590000000900942,4692000030
129941401.272111607770030000800011000080001100000002590000000900909,4997000030
129941245.340261800990030000900011000090001100000002590000000900808,2966500030
129941166.560261903720030001000011000100001100000002590000000900757,1640200030
12994       9181805680030000000011000000001100000002590000000900000,0000000000
130901459.660261904070030000100002000010000200013000970000012300978,2039100029
130901375.410261903780030000200002000020000200000000970000012300921,7427600029
130941540.390261801020030000100012000010001200002002060000012300998,7213200027
130941524.770701803680030000200012000020001200009002060000012300988,5965300027
130941465.270261724930030000300012000030001200033002060000012300950,0157700027
130941460.250261800990030000400012000040001200038002060000012300946,7604300027
130941456.262111712880030000500012000050001200043002060000012300944,1721800027
130941429.952111608090030000600012000060001200000002060000012300927,1167800027
130941428.910261903930030000700012000070001200000002060000012300926,4432300027
130941411.170261903830030000800012000080001200000002060000012300914,9387500027
130941389.312111607770030000900012000090001200000002060000012300900,7702200027
130941379.429181801210030001000012000100001200000002060000012300894,3555900027
130941289.212111712940030001100012000110001200000002060000012300835,8682600027
13094 876.370261903720030001200012000120001200000002060000012300568,1990400027
131901411.980261904070030000100002000010000200014000960000009400960,0327200028
131901394.650261903780030000200002000020000200000000960000009400948,2505200028
131941440.560261801020030000100012000010001200007002880000009400911,5997800029
131941434.470261903830030000200012000020001200011002880000009400907,7439700029
131941429.930701803680030000300012000030001200012002880000009400904,8734400029
131941429.469181801210030000400012000040001200013002880000009400904,5754700029
131941416.960261724930030000500012000050001200025002880000009400896,6623500029
131941413.082111608090030000600012000060001200030002880000009400894,2105400029
131941412.252111712940030000700012000070001200032002880000009400893,6869000029
131941407.220261903930030000800012000080001200043002880000009400890,5001300029
131941363.032111712880030000900012000090001200000002880000009400862,5391800029
131941322.752111607770030001000012000100001200000002880000009400837,0451500029
131941096.930261800990030001100012000110001200000002880000009400694,1463600029
13194 876.080261903720030001200012000120001200000002880000009400554,3924900029
221941522.052111501780030001600027000160002700081005790000035900955,1898400030
222941139.212111501780030001800041000180004100101004870000006700943,9206400031
223941521.812111501780030001200033000120003300000003820000000900945,0941500031
22490 679.622111501780030000400004000040000400000001150000009400585,4311200030
22594       2111501780030000000023000000002300000001740000000900000,0000000000
222941103.812111504310030002400041000240004100000004870000006700914,5918200031
22494 729.772111504310030001800023000180002300000002840000009400613,4422700028
226941044.812111504310030000100017000010001700016002010000001700861,1004200027
221941529.110001561480030001400027000140002700067005790000035900959,6180900030
22294 999.780001561480030003300041000330004100000004870000006700828,3879000031
22494 343.840001561480030002200023000220002300000002840000009400289,0251200028
22694       0001561480030000000017000000001700000002010000001700000,0000000000
221941576.202111607770030000300027000030002700006005790000035900989,1709300030
222941051.082111607770030003000041000300004100000004870000006700870,8955700031
22394 790.172111607770030002900033000290003300000003820000000900490,7200900031
225941148.242111607770030001600023000160002300000001740000000900902,0389800026
22794 838.502111607770030001100012000110001200000002330000000900601,5169600030
229941401.272111607770030000800011000080001100000002590000000900909,4997000030
230941389.312111607770030000900012000090001200000002060000012300900,7702200027
231941322.752111607770030001000012000100001200000002880000009400837,0451500029
221901128.142111608090030000300004000030000400000001230000035900716,2401800031
222941163.062111608090030001300041000130004100050004870000006700963,6821700031
223941487.702111608090030001700033000170003300000003820000000900923,9116400031
22494 562.742111608090030002100023000210002300000002840000009400473,0360400028
22694 901.532111608090030000300017000030001700021002010000001700743,0173200027
229941476.642111608090030000600011000060001100033002590000000900958,4207300030
230941429.952111608090030000600012000060001200000002060000012300927,1167800027
231941413.082111608090030000600012000060001200030002880000009400894,2105400029
221941516.222111608150030001700027000170002700098005790000035900951,5307400030
222941139.842111608150030001700041000170004100098004870000006700944,4378600031
22394       2111608150030000000033000000003300000003820000000900000,0000000000
221941477.972111608180030002000027000200002700000005790000035900927,5273000030
222941104.082111608180030002300041000230004100000004870000006700914,8075600031
223941551.852111608180030000800033000080003300052003820000000900963,7515200031
224941161.812111608180030000200023000020002300003002840000009400976,6085000028
225941255.942111608180030000600023000060002300006001740000000900986,6404900026
22694       2111608180030000000017000000001700000002010000001700000,0000000000
221941575.082111712620030000500027000050002700008005790000035900988,4711300030
222901176.952111712620030000300004000030000400016001240000006700961,6709400033
223941252.392111712620030002300033000230003300000003820000000900777,7717400031
224901119.912111712620030000100004000010000400006001150000009400964,7032400030
225901212.432111712620030000300004000030000400017001000000000900975,6508100027
22690       2111712620030000000004000000000400000000980000001700000,0000000000
221941523.482111712770030001500027000150002700078005790000035900956,0885800030
222941172.532111712770030001100041000110004100027004870000006700971,5282700031
223941346.622111712770030002100033000210003300000003820000000900836,2956000031
224901001.432111712770030000200004000020000400000001150000009400862,6425000030
225901214.032111712770030000200004000020000400015001000000000900976,9364600027
22690       2111712770030000000004000000000400000000980000001700000,0000000000
221941586.172111712880030000100027000010002700003005790000035900995,4253800030
222941171.582111712880030001200041000120004100029004870000006700970,7379100031
223941563.232111712880030000700033000070003300032003820000000900970,8158000031
224941097.822111712880030000600023000060002300025002840000009400922,8162500028
225941252.792111712880030000900023000090002300009001740000000900984,1718800026
227941293.462111712880030000700012000070001200000002330000000900927,8974200030
229941477.212111712880030000300011000030001100029002590000000900958,7895400030
230941456.262111712880030000500012000050001200043002060000012300944,1721800027
231941363.032111712880030000900012000090001200000002880000009400862,5391800029
222941050.842111712920030003100041000310004100000004870000006700870,7000400031
22394       2111712920030000000033000000003300000003820000000900000,0000000000
221941371.452111712940030002300027000230002700000005790000035900860,6784900030
222941074.362111712940030002700041000270004100000004870000006700890,1866100031
223941484.162111712940030001800033000180003300000003820000000900921,7088700031
22494 823.842111712940030001700023000170002300000002840000009400692,5149900028
225941177.242111712940030001400023000140002300000001740000000900924,8147200026
227941334.992111712940030000200012000020001200033002330000000900957,6925400030
229941452.062111712940030000700011000070001100054002590000000900942,4692000030
230941289.212111712940030001100012000110001200000002060000012300835,8682600027
231941412.252111712940030000700012000070001200032002880000009400893,6869000029
221941544.620261724880030001100027000110002700042005790000035900969,3549200030
22294 482.530261724880030003700041000370004100000004870000006700399,8142200031
22494 941.440261724880030001500023000150002300000002840000009400791,3684700028
221941536.760261724930030001200027000120002700054005790000035900964,4203200030
222941193.380261724930030000200041000020004100005004870000006700988,8062100031
223941529.290261724930030000900033000090003300084003820000000900949,7377300031
22494 727.910261724930030001900023000190002300000002840000009400611,8787300028
225941255.940261724930030000600023000060002300006001740000000900986,6404900026
230941465.270261724930030000300012000030001200033002060000012300950,0157700027
231941416.960261724930030000500012000050001200025002880000009400896,6623500029
221941496.350261724970030001900027000190002700144005790000035900939,0600300030
222941199.810261724970030000100041000010004100002004870000006700994,1291900031
223941039.140261724970030002600033000260003300000003820000000900645,3417600031
224941079.100261724970030000800023000080002300032002840000009400907,0796500028
22694       0261724970030000000017000000001700000002010000001700000,0000000000
221941103.190261800770030002700027000270002700000005790000035900692,3277500030
222941172.600261800770030001000041000100004100026004870000006700971,5891200031
223941170.360261800770030002400033000240003300000003820000000900726,8292700031
225941184.440261800770030001300023000130002300000001740000000900930,4741300026
22694       0261800770030000000017000000001700000002010000001700000,0000000000
222941112.870261800810030002000041000200004100000004870000006700922,0942700031
22190       0261800900030000000004000000000400000001230000035900000,0000000000
221941497.860261800990030001800027000180002700141005790000035900940,0077000030
22294 982.410261800990030003400041000340004100000004870000006700813,9996800031
224941099.430261800990030000400023000040002300022002840000009400924,1718200028
22594 607.190261800990030002200023000220002300000001740000000900476,9989200026
22794       0261800990030000000012000000001200000002330000000900000,0000000000
229941245.340261800990030000900011000090001100000002590000000900808,2966500030
230941460.250261800990030000400012000040001200038002060000012300946,7604300027
231941096.930261800990030001100012000110001200000002880000009400694,1463600029
221941565.260261801020030000900027000090002700016005790000235900982,3035000030
222941178.950261801020030000600041000060004100018004870000006700976,8508700031
22394 802.080261801020030002800033000280003300000003820000000900498,1195200031
22594 626.790261801020030002100023000210002300000001740000000900492,3939400026
227941250.690261801020030000800012000080001200000002330000000900897,2127200030
230941540.390261801020030000100012000010001200002002060000012300998,7213200027
231941440.560261801020030000100012000010001200007002880000009400911,5997800029
221941262.579181801210030002400027000240002700000005790000035900792,3464600030
222941053.509181801210030002900041000290004100000004870000006700872,9048400031
223941609.439181801210030000500033000050003300005003820000200900999,5108700031
224941189.649181801210030000100023000010002300001002840000209401000,0000000028
225941253.079181801210030000800023000080002300008001740000100900984,3860500026
227941313.679181801210030000300012000030001200051002330000000900942,3983000030
229941477.499181801210030000200011000020001100028002590000000900958,9740500030
230941379.429181801210030001000012000100001200000002060000012300894,3555900027
231941429.469181801210030000400012000040001200013002880000009400904,5754700029
22294 510.999181801250030003600041000360004100000004870000006700423,3962500031
224941091.259181801250030000700023000070002300029002840000009400917,2951200028
225941129.949181801250030001700023000170002300000001740000000900887,6569900026
22694       9181801250030000000017000000001700000002010000001700000,0000000000
222941154.609181801330030001500041000150004100068004870000006700956,6692500031
223941401.109181801330030002000033000200003300000003820000000900870,1259200031
225941272.319181801330030000300023000030002300003001740000000900999,5028400026
22694       9181801330030000000017000000001700000002010000001700000,0000000000
221941570.360701803680030000800027000080002700012005790000035900985,5079800030
222941193.310701803680030000300041000030004100006004870000006700988,7431900031
223941609.660701803680030000400033000040003300004003820000000900999,6505700031
224941113.930701803680030000300023000030002300015002840000009400936,3613000028
225941248.650701803680030001000023000100002300010001740000000900980,9172700026
227941306.440701803680030000500012000050001200000002330000000900937,2132400030
229941477.780701803680030000100011000010001100027002590000000900959,1586400030
230941524.770701803680030000200012000020001200009002060000012300988,5965300027
231941429.930701803680030000300012000030001200012002880000009400904,8734400029
221941570.509181805420030000700027000070002700011005790000335900985,5948800030
222941042.719181805420030003200041000320004100000004870000006700863,9594500031
223941609.779181805420030000300033000030003300003003820000000900999,7204400031
224941050.639181805420030000900023000090002300042002840000009400883,1502000028
225941272.879181805420030000200023000020002300002001740000200900999,9447400026
22694       9181805420030000000017000000001700000002010000001700000,0000000000
222941104.149181805680030002200041000220004100000004870000006700914,8615100031
223941499.529181805680030001600033000160003300000003820000000900931,2500000031
224941098.989181805680030000500023000050002300023002840000009400923,7974700028
225941154.929181805680030001500023000150002300000001740000000900907,2857600026
22694 997.509181805680030000200017000020001700019002010000001700822,1053300027
22994       9181805680030000000011000000001100000002590000000900000,0000000000
221901502.929181805690030000200004000020000400023001230000035900954,1810800031
222941192.939181805690030000400041000040004100007004870000006700988,4281800031
223941577.479181805690030000600033000060003300018003820000000900979,6589300031
22494 998.439181805690030001200023000120002300059002840000009400839,2750400028
225941269.229181805690030000400023000040002300004001740000000900997,0794100026
22694       9181805690030000000017000000001700000002010000001700000,0000000000
221941414.369181805900030002200027000220002700000005790000035900887,6067300030
222901215.869181805900030000100004000010000400002001240000006700993,4601700033
223941610.229181805900030000100033000010003300001003820000000901000,0000000031
22494 974.419181805900030001400023000140002300066002840000009400819,0796900028
225941256.079181805900030000500023000050002300005001740000100900986,7481000026
221901575.089181805950030000100004000010000400001001230000035901000,0000000031
222901215.469181805950030000200004000020000400003001240000206700993,1376800033
223941507.379181805950030001500033000150003300000003820000000900936,1256500031
22490 707.889181805950030000300004000030000400000001150000109400609,7747600030
22690       9181805950030000000004000000000400000000980000001700000,0000000000
221941570.649181805960030000600027000060002700010005790000235900985,6817900030
222941177.039181805960030000800041000080004100020004870000106700975,2541100031
223941509.159181805960030001400033000140003300000003820000000900937,2297200031
22494 933.839181805960030001600023000160002300000002840000009400784,9675200028
22694       9181805960030000000017000000001700000002010000001700000,0000000000
221941586.020261903590030000200027000020002700004005790000235900995,3367400030
222941178.440261903590030000700041000070004100019004870000206700976,4204600031
223941522.920261903590030001000033000100003300000003820000000900945,7815400031
22494 980.700261903590030001300023000130002300063002840000009400824,3719500028
22694       0261903590030000000017000000001700000002010000001700000,0000000000
22294       0261903630030000000041000000004100000004870000006700000,0000000000
222941179.030261903640030000500041000050004100017004870000006700976,9123900031
223941517.700261903640030001300033000130003300000003820000000900942,5408500031
224941007.560261903640030001100023000110002300052002840000009400846,9501400028
225941120.150261903640030001800023000180002300000001740000000900879,9727700026
22694       0261903640030000000017000000001700000002010000001700000,0000000000
221941575.920261903680030000400027000040002700007005790000035900988,9958900030
222941063.010261903680030002800041000280004100000004870000006700880,7853600031
22394       0261903680030000000033000000003300000003820000000900000,0000000000
22294       0261903720030000000041000000004100000004870000006700000,0000000000
22594 685.620261903720030002000023000200002300000001740000000900538,6080800026
22794 973.030261903720030001000012000100001200000002330000000900698,0300500030
229941166.560261903720030001000011000100001100000002590000000900757,1640200030
23094 876.370261903720030001200012000120001200000002060000012300568,1990400027
23194 876.080261903720030001200012000120001200000002880000009400554,3924900029
22294 728.220261903730030003500041000350004100000004870000006700603,3837100031
22494       0261903730030000000023000000002300000002840000009400000,0000000000
221941545.960261903780030001000027000100002700036005790000035900970,1963000030
222941118.250261903780030001900041000190004100000004870000006700926,5554800031
223941117.060261903780030002500033000250003300000003820000000900693,7290800031
225941111.510261903780030001900023000190002300000001740000000900873,1782600026
227941057.610261903780030000900012000090001200000002330000000900758,7046300030
229901368.950261903780030000200002000020000200000001020000000900905,3551700030
230901375.410261903780030000200002000020000200000000970000012300921,7427600029
231901394.650261903780030000200002000020000200000000960000009400948,2505200028
222941155.170261903820030001400041000140004100066004870000006700957,1414700031
22394 486.620261903820030003000033000300003300000003820000000900302,2057000031
221941156.710261903830030002600027000260002700000005790000035900725,9145000030
222941176.730261903830030000900041000090004100021004870000006700975,0089100031
223941610.000261903830030000200033000020003300002003820000000900999,8602000031
224941007.660261903830030001000023000100002300051002840000009400847,0287800028
225941272.940261903830030000100023000010002300001001740000000901000,0000000026
227941295.860261903830030000600012000060001200000002330000000900929,6202000030
229941477.210261903830030000300011000030001100029002590000000900958,7895400030
230941411.170261903830030000800012000080001200000002060000012300914,9387500027
231941434.470261903830030000200012000020001200011002880000009400907,7439700029
22294       0261903840030000000041000000004100000004870000006700000,0000000000
222941099.280261903880030002500041000250004100000004870000006700910,8327100031
22394 871.060261903880030002700033000270003300000003820000000900540,9575700031
225901234.730261903880030000100004000010000400005001000000000900993,5905700027
22694       0261903880030000000017000000001700000002010000001700000,0000000000
222941146.190261903930030001600041000160004100086004870000006700949,6995100031
223941478.910261903930030001900033000190003300000003820000000900918,4538300031
225941193.030261903930030001200023000120002300043001740000000900937,2215900026
227941307.780261903930030000400012000040001200057002330000000900938,1711000030
229941476.920261903930030000500011000050001100031002590000000900958,6051000030
230941428.910261903930030000700012000070001200000002060000012300926,4432300027
231941407.220261903930030000800012000080001200043002880000009400890,5001300029
221941529.630261903960030001300027000130002700066005790000035900959,9477500030
222941085.070261903960030002600041000260004100000004870000006700899,0606100031
223941522.420261903960030001100033000110003300000003820000000900945,4689700031
22494 591.270261903960030002000023000200002300000002840000009400497,0170800028
22694       0261903960030000000017000000001700000002010000001700000,0000000000
221941169.630261904040030002500027000250002700000005790000035900734,0183600030
222941112.600261904040030002100041000210004100000004870000006700921,8750700031
223941301.430261904040030002200033000220003300000003820000000900808,2269200031
225941195.320261904040030001100023000110002300038001740000000900939,0212300026
22694       0261904040030000000017000000001700000002010000001700000,0000000000
22290 576.710261904070030000400004000040000400000001240000006700471,2226100033
22590 617.170261904070030000400004000040000400000001000000000900496,6355400027
227941337.710261904070030000100012000010001200028002330000000900959,6393000030
229901452.610261904070030000100002000010000200000001020000000900960,6837000030
230901459.660261904070030000100002000010000200013000970000012300978,2039100029
231901411.980261904070030000100002000010000200014000960000009400960,0327200028
221941427.280261904090030002100027000210002700000005790000035900895,7153300030
22294       0261904090030000000041000000004100000004870000006700000,0000000000
22690       0261904090030000000004000000000400000000980000001700000,0000000000
