12190 442.390101901460010000100002000030000600000001340000000400411,8127700036
12190 431.310101807160010000200002000040000600000001340000000400401,5009400036
12290 909.880101901430010000100002000020001000018000940000010000800,7472800031
12290 484.630101807060010000200002000060001000000000940000010000426,5032000031
12293 998.290101901520010000100001000010001100011001320000036600864,0540800026
123941107.292502034660010000100007000010003800063009170000012300943,0313700046
123941069.542502034730010000200007000050003800112009170000012300910,8794000046
12394 889.162502034690010000300007000150003800000009170000012300757,2607600046
12394 609.310101807160010000400007000220003800000009170000012300518,9201100046
12394 336.530101807170010000500007000240003800000009170000012300286,6108100046
12394       0101807060010000000007000000003800000009170000012300000,0000000000
12394       2502034720010000000007000000003800000009170000012300000,0000000000
12493 418.590101901520010000100001000080001600000001680000000500353,6986100024
125941234.530101807060010000100004000050002500099007340000000900938,0771400044
125941046.670101901430010000200004000130002500000007340000000900795,3280300044
12594 920.440101807160010000300004000170002500000007340000000900699,4078600044
12594 917.300101807170010000400004000180002500000007340000000900697,0256800044
126941004.170101901520010000100003000010001000035001990000002000866,6534700030
12694       0101901430010000000003000000001000000001990000002000000,0000000000
12694       0101901460010000000003000000001000000001990000002000000,0000000000
130921035.390102105950010000100002000010000300003000130000012300770,4915600005
13092       0102105900010000000002000000000300000000130000012300000,0000000000
13094 925.960101901500010000100002000010000300000001090000012300684,2614800019
13094 650.330101807170010000200002000030000300000001090000012300480,5773500019
13192 943.360102105990010000100002000040000700000000680000000900686,9735400014
13192       0102105890010000000002000000000700000000680000000900000,0000000000
13291 596.850101901520010000100001000010000400005000400000004100908,5525300011
12190 900.980101900300020000100004000010000600010001340000000400838,7133100036
12190 454.400101900400020000200004000020000600000001340000000400423,0008200036
12190 337.290101900250020000300004000050000600000001340000000400313,9802800036
12190       0101900380020000000004000000000600000001340000000400000,0000000000
121941141.800101901390020000100016000010001600003004520000000400980,0720900036
121941069.990101808960020000200016000020001600013004520000000400918,4326600036
121941039.440101808190020000300016000030001600016004520000000400892,2062900036
12194 917.710101900580020000400016000040001600037004520000000400787,7247600036
12194 900.782501744390020000500016000050001600043004520000000400773,1908400036
12194 869.139151401510020000600016000060001600050004520000000400746,0207000036
12194 401.702501867750020000700016000070001600000004520000000400344,7994900036
12194 394.160101808850020000800016000080001600000004520000000400338,3283100036
12194       0101900330020000000016000000001600000004520000000400000,0000000000
12194       0331900350020000000016000000001600000004520000000400000,0000000000
12194       0101900470020000000016000000001600000004520000000400000,0000000000
12194       0101900480020000000016000000001600000004520000000400000,0000000000
12194       0101900650020000000016000000001600000004520000000400000,0000000000
12194       0102010200020000000016000000001600000004520000000400000,0000000000
12194       0102010290020000000016000000001600000004520000000400000,0000000000
12194       0102011010020000000016000000001600000004520000000400000,0000000000
122901080.130101900300020000100004000010001000007000940000010000950,5719300031
12290 596.920101900250020000200004000040001000000000940000010000525,3240800031
12290 504.550101900400020000300004000050001000000000940000010000444,0344200031
12290 474.230102010250020000400004000070001000000000940000010000417,3496400031
12293 866.060102010270020000100010000020001100029001320000036600749,6037100026
12293 765.250102010080020000200010000030001100000001320000036600662,3554100026
12293 752.970101808850020000300010000040001100000001320000036600651,7246900026
12293 663.632501744390020000400010000050001100000001320000036600574,3923800026
12293 604.920101808190020000500010000060001100000001320000036600523,5771200026
12293 570.789151401510020000600010000070001100000001320000036600494,0326600026
12293 438.562501867750020000700010000080001100000001320000036600379,5853300026
12293 349.020101900690020000800010000090001100000001320000036600302,0850200026
12293       0531770290020000000010000000001100000001320000036600000,0000000000
12293       0101808960020000000010000000001100000001320000036600000,0000000000
122941095.760101901030020000100010000010001000010001060000010000894,0763700025
12294 913.780101900380020000200010000020001000000001060000010000745,5971600025
12294 800.380102010380020000300010000030001000000001060000010000653,0621400025
12294 645.480102010180020000400010000040001000000001060000010000526,6761500025
12294       9031734970020000000010000000001000000001060000010000000,0000000000
12294       0101900580020000000010000000001000000001060000010000000,0000000000
12294       0101901290020000000010000000001000000001060000010000000,0000000000
12294       0101901340020000000010000000001000000001060000010000000,0000000000
12294       0101901390020000000010000000001000000001060000010000000,0000000000
12294       0102010220020000000010000000001000000001060000010000000,0000000000
123941077.710102010150020000100027000020003800103009170000012300917,8387800046
123941077.552502043290020000200027000030003800104009170000012300917,7007400046
123941076.330102010010020000300027000040003800106009170000012300916,6667500046
123941057.270092031380020000400027000060003800132009170000012300900,4341800046
123941056.730102010400020000500027000070003800134009170000012300899,9693500046
123941048.610102011090020000600027000080003800148009170000012300893,0541100046
12394 990.680102011060020000700027000090003800226009170000012300843,7212700046
12394 966.300102010460020000800027000100003800000009170000012300822,9539700046
12394 958.920102010140020000900027000110003800000009170000012300816,6756600046
12394 958.730102010260020001000027000120003800000009170000012300816,5117400046
12394 922.140102010310020001100027000130003800000009170000012300785,3519800046
12394 905.360102010370020001200027000140003800000009170000012300771,0611200046
12394 860.250101901290020001300027000160003800000009170000012300732,6399900046
12394 794.920102010130020001400027000170003800000009170000012300676,9990200046
12394 766.190102010430020001500027000180003800000009170000012300652,5283100046
12394 764.671512024980020001600027000190003800000009170000012300651,2399000046
12394 719.662502043330020001700027000200003800000009170000012300612,9066500046
12394 630.940102010030020001800027000210003800000009170000012300537,3424500046
12394 571.590102011020020001900027000230003800000009170000012300486,7998100046
12394       0101901340020000000027000000003800000009170000012300000,0000000000
12394       0872006170020000000027000000003800000009170000012300000,0000000000
12394       0102010100020000000027000000003800000009170000012300000,0000000000
12394       0102010160020000000027000000003800000009170000012300000,0000000000
12394       0102010210020000000027000000003800000009170000012300000,0000000000
12394       0102011140020000000027000000003800000009170000012300000,0000000000
12394       0132012410020000000027000000003800000009170000012300000,0000000000
12394       2502043310020000000027000000003800000009170000012300000,0000000000
124901106.060101901030020000100004000010000400010000760000001300855,5653600024
12490 536.090101900250020000200004000020000400000000760000001300414,6808100024
12490       0101900300020000000004000000000400000000760000001300000,0000000000
12490       0102010250020000000004000000000400000000760000001300000,0000000000
124931183.460102010080020000100015000010001600001001680000000501000,0000000024
124931039.980102010380020000200015000020001600030001680000000500878,7624200024
124931004.752501867750020000300015000030001600036001680000000500848,9889800024
12493 977.220101808190020000400015000040001600039001680000000500825,7309200024
12493 453.600102010180020000500015000050001600000001680000000500383,2814300024
12493 426.870101900580020000600015000060001600000001680000000500360,7004800024
12493 423.809151401510020000700015000070001600000001680000000500358,1025200024
12493 404.232501744390020000800015000090001600000001680000000500341,5636200024
12493 351.590101900690020000900015000100001600000001680000000500297,0833600024
12493 350.130101808850020001000015000110001600000001680000000500295,8546400024
12493 343.360101900380020001100015000120001600000001680000000500290,1350800024
12493       0101900400020000000015000000001600000001680000000500000,0000000000
12493       0101900470020000000015000000001600000001680000000500000,0000000000
12493       0102010010020000000015000000001600000001680000000500000,0000000000
12493       0102010260020000000015000000001600000001680000000500000,0000000000
124941277.940092031380020000100014000010001400001001490000001301000,0000000025
124941158.320102010430020000200014000020001400007001490000001300906,4004500025
124941125.750102010460020000300014000030001400010001490000001300880,9119700025
124941125.290102010400020000400014000040001400011001490000001300880,5484200025
124941122.300102010030020000500014000050001400012001490000001300878,2127500025
124941068.410102010370020000600014000060001400016001490000001300836,0398800025
124941012.050101901290020000700014000070001400027001490000001300791,9416000025
12494 609.382502043290020000800014000080001400000001490000001300476,8443800025
12494 508.890102011010020000900014000090001400000001490000001300398,2124700025
12494       0101901340020000000014000000001400000001490000001300000,0000000000
12494       0101901390020000000014000000001400000001490000001300000,0000000000
12494       0102010220020000000014000000001400000001490000001300000,0000000000
12494       0102010310020000000014000000001400000001490000001300000,0000000000
12494       2502043330020000000014000000001400000001490000001300000,0000000000
125921177.330102105090020000100010000010001000012001650000000900944,8621400016
125921151.870102105030020000200010000020001000013001650000000900924,4258500016
125921151.320102105110020000300010000030001000014001650000000900923,9837100016
125921063.050102105040020000400010000040001000026001650000000900853,1465900016
12592       0102105020020000000010000000001000000001650000000900000,0000000000
12592       0102105050020000000010000000001000000001650000000900000,0000000000
12592       0102105060020000000010000000001000000001650000000900000,0000000000
12592       0102105100020000000010000000001000000001650000000900000,0000000000
12592       0102105130020000000010000000001000000001650000000900000,0000000000
12592       0102105190020000000010000000001000000001650000000900000,0000000000
125941254.522502043350020000100016000010002500049007340000000900953,2665600044
125941254.000102010130020000200016000020002500050007340000000900952,8692800044
125941253.870102010150020000300016000030002500051007340000000900952,7700100044
125941252.042502047420020000400016000040002500053007340000000900951,3824300044
125941197.842502043270020000500016000060002500183007340000000900910,1950000044
125941175.840102011060020000600016000070002500000007340000000900893,4778600044
125941169.442502043340020000700016000080002500000007340000000900888,6163400044
125941152.970102010140020000800016000090002500000007340000000900876,1030100044
125941097.060102011090020000900016000100002500000007340000000900833,6194800044
12594 991.180101900650020001000016000140002500000007340000000900753,1614400044
12594 974.962502043230020001100016000150002500000007340000000900740,8375300044
12594 531.321512024980020001200016000200002500000007340000000900403,7275100044
12594 415.120102011050020001300016000210002500000007340000000900315,4321400044
12594       2502043210020000000016000000002500000007340000000900000,0000000000
12594       2502043240020000000016000000002500000007340000000900000,0000000000
12594       2502043250020000000016000000002500000007340000000900000,0000000000
12690 744.360101900380020000100004000010000400000000860000002000647,2570500026
12690       0101900250020000000004000000000400000000860000002000000,0000000000
12690       0101901290020000000004000000000400000000860000002000000,0000000000
12690       0102010100020000000004000000000400000000860000002000000,0000000000
12691 644.650101808190020000100006000010000600010000410000006100721,7270800010
12691       9151401510020000000006000000000600000000410000006100000,0000000000
12691       2501744390020000000006000000000600000000410000006100000,0000000000
12691       0101808850020000000006000000000600000000410000006100000,0000000000
12691       0101808960020000000006000000000600000000410000006100000,0000000000
12691       2501867750020000000006000000000600000000410000006100000,0000000000
126931078.930102010430020000100008000010000800011001530000007900958,8034300021
12693 498.420101900690020000200008000020000800000001530000007900442,9261900021
12693       0101900580020000000008000000000800000001530000007900000,0000000000
12693       0102010030020000000008000000000800000001530000007900000,0000000000
12693       0102010180020000000008000000000800000001530000007900000,0000000000
12693       0102010220020000000008000000000800000001530000007900000,0000000000
12693       0102010250020000000008000000000800000001530000007900000,0000000000
12693       0102010270020000000008000000000800000001530000007900000,0000000000
12694 896.210102010370020000100004000020001000000001990000002000773,4762900030
12694 483.920101901030020000200004000030001000000001990000002000417,6507900030
12694 466.180102010380020000300004000040001000000001990000002000402,3398400030
12694 460.370101901390020000400004000050001000000001990000002000397,3189400030
127921292.930102105030020000100008000010000800001000440000010001000,0000000008
127921037.890102105250020000200008000020000800000000440000010000802,7407900008
127921026.340102105090020000300008000030000800000000440000010000793,8081900008
12792       0102105040020000000008000000000800000000440000010000000,0000000000
12792       0102105200020000000008000000000800000000440000010000000,0000000000
12792       0102105220020000000008000000000800000000440000010000000,0000000000
12792       0102105230020000000008000000000800000000440000010000000,0000000000
12792       0102105260020000000008000000000800000000440000010000000,0000000000
127941291.682502047420020000100016000010002000002004950000010000972,9723900037
127941228.562502043270020000200016000020002000079004950000010000925,4305200037
127941225.970102011090020000300016000030002000085004950000010000923,4818600037
127941210.992502043330020000400016000040002000107004950000010000912,1971900037
127941210.440102011010020000500016000050002000108004950000010000911,7823400037
127941156.930102010150020000600016000060002000000004950000010000871,4700600037
127941055.350102010160020000700016000070002000000004950000010000794,9560300037
12794 978.470101900650020000800016000080002000000004950000010000737,0492000037
12794 896.811512024980020000900016000090002000000004950000010000675,5308700037
12794 863.672502043290020001000016000100002000000004950000010000650,5726800037
12794 451.812502043310020001100016000110002000000004950000010000340,3291700037
12794       0101901340020000000016000000002000000004950000010000000,0000000000
12794       0102010140020000000016000000002000000004950000010000000,0000000000
12794       0102011050020000000016000000002000000004950000010000000,0000000000
12794       0102011140020000000016000000002000000004950000010000000,0000000000
12794       2502043350020000000016000000002000000004950000010000000,0000000000
12890       0101901290020000000004000000000400000000820000006600000,0000000000
12890       0102010130020000000004000000000400000000820000006600000,0000000000
12890       0102011010020000000004000000000400000000820000006600000,0000000000
12890       0102011090020000000004000000000400000000820000006600000,0000000000
12892       0102105030020000000008000000000800000000110000006600000,0000000000
12892       0102105090020000000008000000000800000000110000006600000,0000000000
12892       0102105200020000000008000000000800000000110000006600000,0000000000
12892       0102105250020000000008000000000800000000110000006600000,0000000000
12892       0102105340020000000008000000000800000000110000006600000,0000000000
12892       0102105370020000000008000000000800000000110000006600000,0000000000
12892       0102105380020000000008000000000800000000110000006600000,0000000000
12892       0102105530020000000008000000000800000000110000006600000,0000000000
12893 514.950102010430020000100011000010001100000001230000004200500,7060800020
12893 504.900101900690020000200011000020001100000001230000004200490,9337700020
12893 488.370102010160020000300011000030001100000001230000004200474,8617700020
12893       9151401510020000000011000000001100000001230000004200000,0000000000
12893       0101808190020000000011000000001100000001230000004200000,0000000000
12893       0101808960020000000011000000001100000001230000004200000,0000000000
12893       2501867750020000000011000000001100000001230000004200000,0000000000
12893       0101901030020000000011000000001100000001230000004200000,0000000000
12893       0101901390020000000011000000001100000001230000004200000,0000000000
12893       0102010370020000000011000000001100000001230000004200000,0000000000
12893       0102010380020000000011000000001100000001230000004200000,0000000000
12894 856.152502043290020000100008000010000800003001190000006600963,0703900021
12894 431.510101900380020000200008000020000800000001190000006600485,3988400021
12894       0101900580020000000008000000000800000001190000006600000,0000000000
12894       0101900650020000000008000000000800000001190000006600000,0000000000
12894       1512024980020000000008000000000800000001190000006600000,0000000000
12894       2502043270020000000008000000000800000001190000006600000,0000000000
12894       2502043310020000000008000000000800000001190000006600000,0000000000
12894       2502043330020000000008000000000800000001190000006600000,0000000000
12992 488.040102105320020000100004000010000400000001200000012300415,0392000015
12992       0102105360020000000004000000000400000001200000012300000,0000000000
12992       0102105400020000000004000000000400000001200000012300000,0000000000
12992       0102105600020000000004000000000400000001200000012300000,0000000000
12994 774.050102010100020000100002000010000200000005590000012300632,8304700040
12994 649.200102010150020000200002000020000200000005590000012300530,7610400040
130901109.760101900690020000100001000010000100000000620000012300813,7062800020
13092 656.100102105590020000100001000020000300000000130000012300488,2415600005
130931097.410102010130020000100003000010000300008001670000012600914,0103600023
13093 789.310101901290020000200003000020000300000001670000012600657,4046500023
13093 579.580102010460020000300003000030000300000001670000012600482,7217200023
13094 902.970102010100020000100001000020000300000001090000012300667,2701000019
131921278.240102105390020000100005000010000700014000680000000900930,8335200014
131921224.900102105320020000200005000020000700000000680000000900891,9935300014
13192 944.510102105640020000300005000030000700000000680000000900687,8073000014
13192 671.010102105600020000400005000050000700000000680000000900488,6395900014
13192       0102105370020000000005000000000700000000680000000900000,0000000000
131941246.720101900380020000100006000010000600000004900000000900839,7445600035
131941213.290102010150020000200006000020000600000004900000000900817,2272100035
131941116.290101900650020000300006000030000600000004900000000900751,8914800035
13194 930.270102010100020000400006000040000600000004900000000900626,5956100035
13194 636.650101901340020000500006000050000600000004900000000900428,8227400035
13194       2502043310020000000006000000000600000004900000000900000,0000000000
132901429.350101901150020000100002000010000200011000730000000400904,7469000023
13290 908.530101900380020000200002000020000200000000730000000400575,0770300023
13291 563.830101900690020000100003000020000400010000400000004100858,2938200011
13291       0101808960020000000003000000000400000000400000004100000,0000000000
13291       0102010220020000000003000000000400000000400000004100000,0000000000
132921320.850102105590020000100006000010000600005000510000000400860,5288700012
132921127.620102105320020000200006000020000600000000510000000400734,6357200012
13292 820.040102105500020000300006000030000600000000510000000400534,2512800012
13292       0102105490020000000006000000000600000000510000000400000,0000000000
13292       0102105610020000000006000000000600000000510000000400000,0000000000
13292       0102105640020000000006000000000600000000510000000400000,0000000000
132931383.910102010130020000100010000010001000011001780000000100951,1493600024
132931347.330101900580020000200010000020001000023001780000000100926,0140700024
132931309.060102010460020000300010000030001000033001780000000100899,7101200024
132931300.700102010100020000400010000040001000037001780000000100893,9641400024
132931279.960102010430020000500010000050001000000001780000000100879,7071100024
132931170.130101901290020000600010000060001000000001780000000100804,2197900024
13293 732.710102010160020000700010000070001000000001780000000100503,5842900024
13293 621.222501867750020000800010000080001000000001780000000100426,9635700024
13293       0101808290020000000010000000001000000001780000000100000,0000000000
13293       0101901390020000000010000000001000000001780000000100000,0000000000
132941269.420101900650020000100002000020000500000001650000000400832,8572300024
132941175.622502043290020000200002000030000500000001650000000400771,3137200024
125941082.800101900060060000100005000110002500000007340000000900822,7825400044
125941079.560101807250060000200005000120002500000007340000000900820,3186700044
12594 925.380101900040060000300005000160002500000007340000000900703,1667500044
12594 590.582501423560060000400005000190002500000007340000000900448,7644800044
12594 388.772501920760060000500005000220002500000007340000000900295,4123000044
132941340.160101807250060000100003000010000500000001650000000400879,2694300024
132941113.060101900040060000200003000040000500000001650000000400730,2682900024
132941067.120101900060060000300003000050000500000001650000000400700,1309600024
12290 716.980101808570100000100004000030001000000000940000010000630,9809400031
12290 442.720101502950100000200004000080001000000000940000010000389,6200500031
12290       0101808390100000000004000000001000000000940000010000000,0000000000
12290       0101900930100000000004000000001000000000940000010000000,0000000000
12394       0101502950100000000004000000003800000009170000012300000,0000000000
12394       0101600210100000000004000000003800000009170000012300000,0000000000
12394       0101808480100000000004000000003800000009170000012300000,0000000000
12394       0101808520100000000004000000003800000009170000012300000,0000000000
12694       2501423170100000000003000000001000000001990000002000000,0000000000
12694       0101600140100000000003000000001000000001990000002000000,0000000000
12694       0101808480100000000003000000001000000001990000002000000,0000000000
12794       0101502920100000000004000000002000000004950000010000000,0000000000
12794       0101900820100000000004000000002000000004950000010000000,0000000000
12794       0102010610100000000004000000002000000004950000010000000,0000000000
12794       0102010680100000000004000000002000000004950000010000000,0000000000
22290 484.630101807060010000200002000060001000000000940000010000426,5032000031
22394       0101807060010000000007000000003800000009170000012300000,0000000000
225941234.530101807060010000100004000050002500099007340000000900938,0771400044
22190 431.310101807160010000200002000040000600000001340000000400401,5009400036
22394 609.310101807160010000400007000220003800000009170000012300518,9201100046
22594 920.440101807160010000300004000170002500000007340000000900699,4078600044
22394 336.530101807170010000500007000240003800000009170000012300286,6108100046
22594 917.300101807170010000400004000180002500000007340000000900697,0256800044
23094 650.330101807170010000200002000030000300000001090000012300480,5773500019
22290 909.880101901430010000100002000020001000018000940000010000800,7472800031
225941046.670101901430010000200004000130002500000007340000000900795,3280300044
22694       0101901430010000000003000000001000000001990000002000000,0000000000
22190 442.390101901460010000100002000030000600000001340000000400411,8127700036
22694       0101901460010000000003000000001000000001990000002000000,0000000000
23094 925.960101901500010000100002000010000300000001090000012300684,2614800019
22293 998.290101901520010000100001000010001100011001320000036600864,0540800026
22493 418.590101901520010000100001000080001600000001680000000500353,6986100024
226941004.170101901520010000100003000010001000035001990000002000866,6534700030
23291 596.850101901520010000100001000010000400005000400000004100908,5525300011
223941107.292502034660010000100007000010003800063009170000012300943,0313700046
22394 889.162502034690010000300007000150003800000009170000012300757,2607600046
22394       2502034720010000000007000000003800000009170000012300000,0000000000
223941069.542502034730010000200007000050003800112009170000012300910,8794000046
23192       0102105890010000000002000000000700000000680000000900000,0000000000
23092       0102105900010000000002000000000300000000130000012300000,0000000000
230921035.390102105950010000100002000010000300003000130000012300770,4915600005
23192 943.360102105990010000100002000040000700000000680000000900686,9735400014
22194 869.139151401510020000600016000060001600050004520000000400746,0207000036
22293 570.789151401510020000600010000070001100000001320000036600494,0326600026
22493 423.809151401510020000700015000070001600000001680000000500358,1025200024
22691       9151401510020000000006000000000600000000410000006100000,0000000000
22893       9151401510020000000011000000001100000001230000004200000,0000000000
22294       9031734970020000000010000000001000000001060000010000000,0000000000
22194 900.782501744390020000500016000050001600043004520000000400773,1908400036
22293 663.632501744390020000400010000050001100000001320000036600574,3923800026
22493 404.232501744390020000800015000090001600000001680000000500341,5636200024
22691       2501744390020000000006000000000600000000410000006100000,0000000000
22293       0531770290020000000010000000001100000001320000036600000,0000000000
221941039.440101808190020000300016000030001600016004520000000400892,2062900036
22293 604.920101808190020000500010000060001100000001320000036600523,5771200026
22493 977.220101808190020000400015000040001600039001680000000500825,7309200024
22691 644.650101808190020000100006000010000600010000410000006100721,7270800010
22893       0101808190020000000011000000001100000001230000004200000,0000000000
23293       0101808290020000000010000000001000000001780000000100000,0000000000
22194 394.160101808850020000800016000080001600000004520000000400338,3283100036
22293 752.970101808850020000300010000040001100000001320000036600651,7246900026
22493 350.130101808850020001000015000110001600000001680000000500295,8546400024
22691       0101808850020000000006000000000600000000410000006100000,0000000000
221941069.990101808960020000200016000020001600013004520000000400918,4326600036
22293       0101808960020000000010000000001100000001320000036600000,0000000000
22691       0101808960020000000006000000000600000000410000006100000,0000000000
22893       0101808960020000000011000000001100000001230000004200000,0000000000
23291       0101808960020000000003000000000400000000400000004100000,0000000000
22194 401.702501867750020000700016000070001600000004520000000400344,7994900036
22293 438.562501867750020000700010000080001100000001320000036600379,5853300026
224931004.752501867750020000300015000030001600036001680000000500848,9889800024
22691       2501867750020000000006000000000600000000410000006100000,0000000000
22893       2501867750020000000011000000001100000001230000004200000,0000000000
23293 621.222501867750020000800010000080001000000001780000000100426,9635700024
22190 337.290101900250020000300004000050000600000001340000000400313,9802800036
22290 596.920101900250020000200004000040001000000000940000010000525,3240800031
22490 536.090101900250020000200004000020000400000000760000001300414,6808100024
22690       0101900250020000000004000000000400000000860000002000000,0000000000
22190 900.980101900300020000100004000010000600010001340000000400838,7133100036
222901080.130101900300020000100004000010001000007000940000010000950,5719300031
22490       0101900300020000000004000000000400000000760000001300000,0000000000
22194       0101900330020000000016000000001600000004520000000400000,0000000000
22194       0331900350020000000016000000001600000004520000000400000,0000000000
22190       0101900380020000000004000000000600000001340000000400000,0000000000
22294 913.780101900380020000200010000020001000000001060000010000745,5971600025
22493 343.360101900380020001100015000120001600000001680000000500290,1350800024
22690 744.360101900380020000100004000010000400000000860000002000647,2570500026
22894 431.510101900380020000200008000020000800000001190000006600485,3988400021
231941246.720101900380020000100006000010000600000004900000000900839,7445600035
23290 908.530101900380020000200002000020000200000000730000000400575,0770300023
22190 454.400101900400020000200004000020000600000001340000000400423,0008200036
22290 504.550101900400020000300004000050001000000000940000010000444,0344200031
22493       0101900400020000000015000000001600000001680000000500000,0000000000
22194       0101900470020000000016000000001600000004520000000400000,0000000000
22493       0101900470020000000015000000001600000001680000000500000,0000000000
22194       0101900480020000000016000000001600000004520000000400000,0000000000
22194 917.710101900580020000400016000040001600037004520000000400787,7247600036
22294       0101900580020000000010000000001000000001060000010000000,0000000000
22493 426.870101900580020000600015000060001600000001680000000500360,7004800024
22693       0101900580020000000008000000000800000001530000007900000,0000000000
22894       0101900580020000000008000000000800000001190000006600000,0000000000
232931347.330101900580020000200010000020001000023001780000000100926,0140700024
22194       0101900650020000000016000000001600000004520000000400000,0000000000
22594 991.180101900650020001000016000140002500000007340000000900753,1614400044
22794 978.470101900650020000800016000080002000000004950000010000737,0492000037
22894       0101900650020000000008000000000800000001190000006600000,0000000000
231941116.290101900650020000300006000030000600000004900000000900751,8914800035
232941269.420101900650020000100002000020000500000001650000000400832,8572300024
22293 349.020101900690020000800010000090001100000001320000036600302,0850200026
22493 351.590101900690020000900015000100001600000001680000000500297,0833600024
22693 498.420101900690020000200008000020000800000001530000007900442,9261900021
22893 504.900101900690020000200011000020001100000001230000004200490,9337700020
230901109.760101900690020000100001000010000100000000620000012300813,7062800020
23291 563.830101900690020000100003000020000400010000400000004100858,2938200011
222941095.760101901030020000100010000010001000010001060000010000894,0763700025
224901106.060101901030020000100004000010000400010000760000001300855,5653600024
22694 483.920101901030020000200004000030001000000001990000002000417,6507900030
22893       0101901030020000000011000000001100000001230000004200000,0000000000
232901429.350101901150020000100002000010000200011000730000000400904,7469000023
22294       0101901290020000000010000000001000000001060000010000000,0000000000
22394 860.250101901290020001300027000160003800000009170000012300732,6399900046
224941012.050101901290020000700014000070001400027001490000001300791,9416000025
22690       0101901290020000000004000000000400000000860000002000000,0000000000
22890       0101901290020000000004000000000400000000820000006600000,0000000000
23093 789.310101901290020000200003000020000300000001670000012600657,4046500023
232931170.130101901290020000600010000060001000000001780000000100804,2197900024
22294       0101901340020000000010000000001000000001060000010000000,0000000000
22394       0101901340020000000027000000003800000009170000012300000,0000000000
22494       0101901340020000000014000000001400000001490000001300000,0000000000
22794       0101901340020000000016000000002000000004950000010000000,0000000000
23194 636.650101901340020000500006000050000600000004900000000900428,8227400035
221941141.800101901390020000100016000010001600003004520000000400980,0720900036
22294       0101901390020000000010000000001000000001060000010000000,0000000000
22494       0101901390020000000014000000001400000001490000001300000,0000000000
22694 460.370101901390020000400004000050001000000001990000002000397,3189400030
22893       0101901390020000000011000000001100000001230000004200000,0000000000
23293       0101901390020000000010000000001000000001780000000100000,0000000000
22394       0872006170020000000027000000003800000009170000012300000,0000000000
223941076.330102010010020000300027000040003800106009170000012300916,6667500046
22493       0102010010020000000015000000001600000001680000000500000,0000000000
22394 630.940102010030020001800027000210003800000009170000012300537,3424500046
224941122.300102010030020000500014000050001400012001490000001300878,2127500025
22693       0102010030020000000008000000000800000001530000007900000,0000000000
22293 765.250102010080020000200010000030001100000001320000036600662,3554100026
224931183.460102010080020000100015000010001600001001680000000501000,0000000024
22394       0102010100020000000027000000003800000009170000012300000,0000000000
22690       0102010100020000000004000000000400000000860000002000000,0000000000
22994 774.050102010100020000100002000010000200000005590000012300632,8304700040
23094 902.970102010100020000100001000020000300000001090000012300667,2701000019
23194 930.270102010100020000400006000040000600000004900000000900626,5956100035
232931300.700102010100020000400010000040001000037001780000000100893,9641400024
22394 794.920102010130020001400027000170003800000009170000012300676,9990200046
225941254.000102010130020000200016000020002500050007340000000900952,8692800044
22890       0102010130020000000004000000000400000000820000006600000,0000000000
230931097.410102010130020000100003000010000300008001670000012600914,0103600023
232931383.910102010130020000100010000010001000011001780000000100951,1493600024
22394 958.920102010140020000900027000110003800000009170000012300816,6756600046
225941152.970102010140020000800016000090002500000007340000000900876,1030100044
22794       0102010140020000000016000000002000000004950000010000000,0000000000
223941077.710102010150020000100027000020003800103009170000012300917,8387800046
225941253.870102010150020000300016000030002500051007340000000900952,7700100044
227941156.930102010150020000600016000060002000000004950000010000871,4700600037
22994 649.200102010150020000200002000020000200000005590000012300530,7610400040
231941213.290102010150020000200006000020000600000004900000000900817,2272100035
22394       0102010160020000000027000000003800000009170000012300000,0000000000
227941055.350102010160020000700016000070002000000004950000010000794,9560300037
22893 488.370102010160020000300011000030001100000001230000004200474,8617700020
23293 732.710102010160020000700010000070001000000001780000000100503,5842900024
22294 645.480102010180020000400010000040001000000001060000010000526,6761500025
22493 453.600102010180020000500015000050001600000001680000000500383,2814300024
22693       0102010180020000000008000000000800000001530000007900000,0000000000
22194       0102010200020000000016000000001600000004520000000400000,0000000000
22394       0102010210020000000027000000003800000009170000012300000,0000000000
22294       0102010220020000000010000000001000000001060000010000000,0000000000
22494       0102010220020000000014000000001400000001490000001300000,0000000000
22693       0102010220020000000008000000000800000001530000007900000,0000000000
23291       0102010220020000000003000000000400000000400000004100000,0000000000
22290 474.230102010250020000400004000070001000000000940000010000417,3496400031
22490       0102010250020000000004000000000400000000760000001300000,0000000000
22693       0102010250020000000008000000000800000001530000007900000,0000000000
22394 958.730102010260020001000027000120003800000009170000012300816,5117400046
22493       0102010260020000000015000000001600000001680000000500000,0000000000
22293 866.060102010270020000100010000020001100029001320000036600749,6037100026
22693       0102010270020000000008000000000800000001530000007900000,0000000000
22194       0102010290020000000016000000001600000004520000000400000,0000000000
22394 922.140102010310020001100027000130003800000009170000012300785,3519800046
22494       0102010310020000000014000000001400000001490000001300000,0000000000
22394 905.360102010370020001200027000140003800000009170000012300771,0611200046
224941068.410102010370020000600014000060001400016001490000001300836,0398800025
22694 896.210102010370020000100004000020001000000001990000002000773,4762900030
22893       0102010370020000000011000000001100000001230000004200000,0000000000
22294 800.380102010380020000300010000030001000000001060000010000653,0621400025
224931039.980102010380020000200015000020001600030001680000000500878,7624200024
22694 466.180102010380020000300004000040001000000001990000002000402,3398400030
22893       0102010380020000000011000000001100000001230000004200000,0000000000
