121901264.800042012660010000100002000010001800009001610000000900959,4355200044
121901244.752422006850010000200002000020001800016001610000000900944,2232100044
121941147.100042010460010000100003000130002800000003700000000900851,5991300041
12194       1161802300010000000003000000002800000003700000000900000,0000000000
12194       0042011380010000000003000000002800000003700000000900000,0000000000
122901052.262422006850010000100002000020001200011001140000010000869,2906600034
12290 875.540042012660010000200002000040001200000001140000010000723,2992100034
122921058.460042011380010000100002000070001700000000990000002500821,2444000031
12292       0042012670010000000002000000001700000000990000002500000,0000000000
12294 936.210041903610010000100002000080001500000002100000010000836,6167000035
12294       0042012680010000000002000000001500000002100000010000000,0000000000
123941153.872422006850010000100004000060003000025003610000001800935,9483000046
123941040.730041903610010000200004000170003000000003610000001800844,1744200046
12394       0042012660010000000004000000003000000003610000001800000,0000000000
12394       0042012680010000000004000000003000000003610000001800000,0000000000
12492       0042011380010000000001000000001400000001250000003100000,0000000000
12493       0041903610010000000001000000000900000000960000000500000,0000000000
125941237.900042012660010000100003000040002800021003270000009400946,3434400048
125941063.300041903610010000200003000200002800000003270000009400812,8630100048
12594 959.270042013060010000300003000230002800000003270000009400733,3371400048
126901057.610041903610010000100002000070001300000000900000006600805,4072100027
12690 715.360042012660010000200002000090001300000000900000006600544,7739100027
12693       0042012670010000000001000000001200000000870000005400000,0000000000
126941189.310042013060010000100002000040001000035001440000006600917,6607000034
126941126.340042010460010000200002000050001000000001440000006600869,0751700034
127941054.330042012660010000100004000060002200037002660000012300927,7259700040
12794 925.600042013060010000200004000140002200000002660000012300814,4587700040
12794 904.050042010460010000300004000190002200000002660000012300795,4909100040
12794 873.500041903610010000400004000200002200000002660000012300768,6077100040
12893       0041903610010000000003000000001200000000620000004200000,0000000000
12893       0042010460010000000003000000001200000000620000004200000,0000000000
12893       0042013060010000000003000000001200000000620000004200000,0000000000
129941073.162422006850010000100002000030001900011002470000001700952,4165400041
12994 867.600042012660010000200002000130001900000002470000001700769,9868700041
13093 720.510041903610010000100001000030000800000000520000012600559,3345500017
131921343.920042122050010000100010000010002500005001020000001800976,6958600016
131921195.570042122110010000200010000040002500018001020000001800868,8836900016
131921139.230042122100010000300010000090002500000001020000001800827,9371400016
131921121.010042122230010000400010000100002500000001020000001800814,6934700016
131921083.040042122180010000500010000110002500000001020000001800787,0997900016
13192 783.370042122070010000600010000130002500000001020000001800569,3176300016
13192       0042122060010000000010000000002500000001020000001800000,0000000000
13192       0042122080010000000010000000002500000001020000001800000,0000000000
13192       0042122120010000000010000000002500000001020000001800000,0000000000
13192       0042122240010000000010000000002500000001020000001800000,0000000000
131941330.502422006850010000100003000070002000000002990000001800929,4225900044
131941306.470042012660010000200003000100002000000002990000001800912,6392500044
131941116.710041903610010000300003000170002000000002990000001800780,0833500044
132921451.930042122180010000100006000040001200011000520000010000874,2235000012
132921291.690042122100010000200006000060001200013000520000010000777,7391100012
132921289.490042122070010000300006000070001200000000520000010000776,4171000012
132921182.370042122110010000400006000080001200000000520000010000711,9143100012
13292       0042122050010000000006000000001200000000520000010000000,0000000000
13292       0042122230010000000006000000001200000000520000010000000,0000000000
132931137.510041903610010000100001000050000600000000530000000100800,3753000018
132941503.650042012660010000100001000080001300000002680000010000882,7226700036
122921252.650042011950100000100002000010001700013000990000002500971,9173300031
122921184.711001914840100000200002000050001700000000990000002500919,2013900031
12594 699.461001914840100000100002000270002800000003270000009400534,7209300048
12594       0042011840100000000002000000002800000003270000009400000,0000000000
12693       1001914840100000000001000000001200000000870000005400000,0000000000
12694 364.200042011800100000100002000090001000000001440000006600281,0141200034
12694       0042011950100000000002000000001000000001440000006600000,0000000000
132901037.680041901060100000100004000100001600000001070000010000611,7962300031
13290 654.350041901020100000200004000120001600000001070000010000385,7884300031
13290       0041901180100000000004000000001600000001070000010000000,0000000000
13290       0042011940100000000004000000001600000001070000010000000,0000000000
121901190.230042010550110000100004000040001800000001610000000900902,8671400044
121901127.940042010150110000200004000050001800000001610000000900855,6159800044
121901002.940041903790110000300004000080001800000001610000000900760,7986200044
12190 749.970041722590110000400004000110001800000001610000000900568,9011500044
121941231.290042010250110000100012000020002800039003700000000900914,1012000041
121941229.850041722520110000200012000030002800042003700000000900913,0354700041
121941200.080042010680110000300012000060002800070003700000000900890,9338000041
121941166.540041903360110000400012000090002800000003700000000900866,0290300041
121941155.049151900640110000500012000110002800000003700000000900857,4946500041
121941134.610042010080110000600012000140002800000003700000000900842,3277300041
121941076.710042010420110000700012000150002800000003700000000900799,3396400041
121941022.270041722460110000800012000160002800000003700000000900758,9294000041
12194 400.280591812010110000900012000210002800000003700000000900297,1657500041
12194       0042010060110000000012000000002800000003700000000900000,0000000000
12194       0042010340110000000012000000002800000003700000000900000,0000000000
12194       0042010570110000000012000000002800000003700000000900000,0000000000
122901063.549151900640110000100004000010001200010001140000010000878,6136800034
122901019.670042010550110000200004000030001200015001140000010000842,3710500034
12290 725.470041902940110000300004000060001200000001140000010000599,3274100034
12290 672.520041722460110000400004000070001200000001140000010000555,5817100034
122921242.570041902990110000100004000020001700014000990000002500964,0981800031
122921215.400042010200110000200004000030001700000000990000002500943,0140000031
12292 989.410041902730110000300004000080001700000000990000002500767,6748400031
12292       2422006960110000000004000000001700000000990000002500000,0000000000
12293 958.880041903860110000100003000070001400000001400000002500748,4002100028
12293 947.690041904850110000200003000080001400000001400000002500739,6627900028
12293 711.070042010160110000300003000110001400000001400000002500554,9827000028
122941026.400041722520110000100004000020001500021002100000010000917,2173800035
12294 984.630042010680110000200004000030001500039002100000010000879,8837000035
12294 858.070042010420110000300004000100001500000002100000010000766,7900600035
12294       0041903790110000000004000000001500000002100000010000000,0000000000
123941221.400042010550110000100007000010003000004003610000001800990,7237300046
123941199.370042010580110000200007000030003000009003610000001800972,8524600046
123941124.070041903860110000300007000100003000039003610000001800911,7784800046
123941110.560041902970110000400007000120003000046003610000001800900,8133900046
123941110.250041722590110000500007000130003000047003610000001800900,5626900046
12394       9151900640110000000007000000003000000003610000001800000,0000000000
12394       0042010250110000000007000000003000000003610000001800000,0000000000
12492 564.190041904850110000100002000060001400000001250000003100457,0744600029
12492       0591812730110000000002000000001400000001250000003100000,0000000000
12493 943.670041722520110000100002000030000900000000960000000500788,4471500025
12493       0041902970110000000002000000000900000000960000000500000,0000000000
125941263.870041903360110000100011000010002800006003270000009400966,1894300048
125941244.950042010420110000200011000020002800011003270000009400951,7320500048
125941237.960591812010110000300011000030002800020003270000009400946,3882400048
125941237.790042010580110000400011000050002800022003270000009400946,2554100048
125941237.180042010080110000500011000060002800025003270000009400945,7908100048
125941236.310042010430110000600011000070002800026003270000009400945,1278900048
125941227.200042010150110000700011000090002800031003270000009400938,1576300048
125941158.290042010550110000800011000130002800000003270000009400885,4833000048
125941135.480041722520110000900011000160002800000003270000009400868,0404000048
12594 879.020041902940110001000011000250002800000003270000009400671,9894200048
12594 838.059151900640110001100011000260002800000003270000009400640,6680100048
126901197.440042010550110000100003000040001300018000900000006600911,8935500027
126901145.682422006920110000200003000050001300000000900000006600872,4753300027
12690       0041902730110000000003000000001300000000900000006600000,0000000000
12693       0591812730110000000004000000001200000000870000005400000,0000000000
12693       0041902990110000000004000000001200000000870000005400000,0000000000
12693       0042010150110000000004000000001200000000870000005400000,0000000000
12693       0042010200110000000004000000001200000000870000005400000,0000000000
126941244.900041903360110000100002000020001000020001440000006600960,5536000034
12694 534.800042010580110000200002000080001000000001440000006600412,6472400034
127941103.342422006920110000100011000010002200006002660000012300970,8545700040
127941071.720591812010110000200011000030002200022002660000012300943,0343800040
127941054.550042010100110000300011000050002200036002660000012300927,9221100040
127941013.530042010550110000400011000090002200066002660000012300891,8309700040
12794 982.970042010680110000500011000100002200000002660000012300864,9348200040
12794 954.760042010430110000600011000110002200000002660000012300840,1146000040
12794 944.440041903860110000700011000120002200000002660000012300831,0335200040
12794 932.660042010420110000800011000130002200000002660000012300820,6716900040
12794 924.870042010090110000900011000150002200000002660000012300813,8096400040
12794 924.700041903360110001000011000160002200000002660000012300813,6648900040
12794 729.410041722520110001100011000220002200000002660000012300641,8217400040
12890 917.980042010580110000100004000040001100000000810000002300848,7707000026
12890 696.850042010680110000200004000060001100000000810000002300644,3135200026
12890 371.700591812010110000300004000080001100000000810000002300343,6786400026
12890       0041903360110000000004000000001100000000810000002300000,0000000000
12893       0041722520110000000005000000001200000000620000004200000,0000000000
12893       0591812720110000000005000000001200000000620000004200000,0000000000
12893       9151900640110000000005000000001200000000620000004200000,0000000000
12893       0041903860110000000005000000001200000000620000004200000,0000000000
12893       0041904850110000000005000000001200000000620000004200000,0000000000
128941164.100042010100110000100004000010000700001001170000002301000,0000000030
128941110.580042010160110000200004000020000700004001170000002300954,0245100030
12894 989.450041902940110000300004000030000700000001170000002300849,9675400030
12894 908.280042010430110000400004000060000700000001170000002300780,2459800030
129941093.860042010550110000100011000010001900003002470000001700970,7879600041
129941070.010042010680110000200011000040001900013002470000001700949,6219800041
129941047.962422006920110000300011000050001900018002470000001700930,0556000041
129941034.350042010430110000400011000070001900027002470000001700917,9809200041
129941007.210041722590110000500011000090001900041002470000001700893,8892500041
12994 988.110042010080110000600011000100001900053002470000001700876,9439800041
12994 927.300042010420110000700011000110001900000002470000001700822,9707400041
12994 924.610042010020110000800011000120001900000002470000001700820,5830400041
12994 837.090041722460110000900011000140001900000002470000001700742,9064900041
12994 681.950042010090110001000011000150001900000002470000001700605,2238900041
12994       2422006960110000000011000000001900000002470000001700000,0000000000
13090 888.380042010580110000100003000030000500000000640000003000808,4068800022
13090 886.620042010420110000200003000040000500000000640000003000806,8120400022
13090 676.810042010430110000300003000050000500000000640000003000615,8891100022
13093 915.410041722460110000100004000020000800000000520000012600710,6332900017
13093       0041722590110000000004000000000800000000520000012600000,0000000000
13093       0041902940110000000004000000000800000000520000012600000,0000000000
13093       0042010680110000000004000000000800000000520000012600000,0000000000
130941155.060042010160110000100004000010000700001001150000003001000,0000000027
130941154.930042010100110000200004000020000700002001150000003000999,8857900027
13094 907.670042010140110000300004000040000700000001150000003000785,8264900027
13094       0042010080110000000004000000000700000001150000003000000,0000000000
131921162.460042121590110000100005000080002500022001020000001800844,8202100016
13192       0042121470110000000005000000002500000001020000001800000,0000000000
13192       0042121670110000000005000000002500000001020000001800000,0000000000
13192       0042121690110000000005000000002500000001020000001800000,0000000000
13192       0042121700110000000005000000002500000001020000001800000,0000000000
131941426.092422006920110000100008000010002000002002990000001800996,1974800044
131941423.950041903790110000200008000020002000004002990000001800994,7040400044
131941420.400042010110110000300008000030002000005002990000001800992,2248900044
131941403.020042010420110000400008000040002000012002990000001800980,0811800044
131941307.290591812010110000500008000090002000000002990000001800913,2136700044
131941272.350042010100110000600008000130002000000002990000001800888,8061600044
131941127.700042010550110000700008000160002000000002990000001800787,7552100044
13194       0042010580110000000008000000002000000002990000001800000,0000000000
132901578.500042010090110000100004000030001600015001070000010000930,6508100031
132901379.700042010420110000200004000060001600000001070000010000813,4416800031
132901266.240042010480110000300004000080001600000001070000010000746,5488500031
13290       0042010450110000000004000000001600000001070000010000000,0000000000
13291       0041722460110000000001000000000200000000020000004100000,0000000000
132931416.190591812730110000100004000010000600002000530000000100996,4628600018
132931349.020041722590110000200004000020000600009000530000000100949,1999100018
132931150.130042010430110000300004000040000600000000530000000100809,2562200018
13293       0041903790110000000004000000000600000000530000000100000,0000000000
132941686.290042010040110000100008000010001300004002680000010000989,9440700036
132941656.630591812010110000200008000040001300011002680000010000972,5338200036
132941649.380042010110110000300008000050001300014002680000010000968,2765300036
132941634.962422006920110000400008000060001300018002680000010000959,8096800036
132941434.790042010550110000500008000090001300000002680000010000842,2977800036
132941308.282422006960110000600008000100001300000002680000010000768,0295200036
132941272.140042010020110000700008000110001300000002680000010000746,8132400036
13294       0042010050110000000008000000001300000002680000010000000,0000000000
12190 976.230041822870160000100004000090001800000001610000000900740,5316000044
12190 673.670041510030160000200004000140001800000001610000000900511,0227400044
12190       0041720010160000000004000000001800000001610000000900000,0000000000
12190       0041720040160000000004000000001800000001610000000900000,0000000000
12190 939.670041401230210000100004000100001800000001610000000900712,7984600044
12190 749.820041904210210000200004000120001800000001610000000900568,7899100044
12190 444.540041904300210000300004000150001800000001610000000900337,2148900044
12190       0041822000210000000004000000001800000001610000000900000,0000000000
12290 735.360041401230210000100002000050001200000001140000010000607,4966800034
12290 447.300041821970210000200002000100001200000001140000010000369,5205100034
12292 618.630042012560210000100002000100001700000000990000002500479,9863800031
12292 335.420041904120210000200002000120001700000000990000002500260,2519700031
123941122.210041821970210000100003000110003000040003610000001800910,2687800046
123941098.110041720910210000200003000150003000054003610000001800890,7169500046
12394       0041904300210000000003000000003000000003610000001800000,0000000000
125941140.090041720720210000100004000150002800000003270000009400871,5666700048
125941078.870041904180210000200004000180002800000003270000009400824,7635900048
125941076.810041904120210000300004000190002800000003270000009400823,1938700048
12594 963.530041821890210000400004000220002800000003270000009400736,5918600048
126901078.010041821970210000100004000060001300000000900000006600820,9435100027
12690 871.010041720720210000200004000080001300000000900000006600663,3050800027
12690 502.890041401230210000300004000100001300000000900000006600382,9705700027
12690       0041904120210000000004000000001300000000900000006600000,0000000000
12890 576.900041401230210000100003000070001100000000810000002300533,4057400026
12890       0041720720210000000003000000001100000000810000002300000,0000000000
12890       0041904300210000000003000000001100000000810000002300000,0000000000
132901526.350041821970210000100004000040001600000001070000010000899,9025100031
132901505.370041904180210000200004000050001600000001070000010000887,5361000031
13290 698.430041720910210000300004000110001600000001070000010000411,7815000031
13290       0042012480210000000004000000001600000001070000010000000,0000000000
121901224.470042011400220000100004000030001800024001610000000900928,8426500044
121901078.230042011350220000200004000060001800000001610000000900817,9064200044
121901074.840042011390220000300004000070001800000001610000000900815,3365500044
12190 706.370042011290220000400004000130001800000001610000000900535,8312400044
121941264.650041902260220000100013000010002800026003700000000900938,8647300041
121941209.630041820490220000200013000040002800063003700000000900898,0187500041
121941204.910041902330220000300013000050002800065003700000000900894,5168200041
121941189.200042011180220000400013000070002800080003700000000900882,8557300041
121941185.740041902400220000500013000080002800082003700000000900880,2873800041
121941161.230042011330220000600013000100002800000003700000000900862,0914700041
121941150.630041904480220000700013000120002800000003700000000900854,2208500041
121941005.930042011450220000800013000170002800000003700000000900746,7928500041
12194 872.310041902370220000900013000180002800000003700000000900647,5990600041
12194 798.200041904800220001000013000190002800000003700000000900592,5801200041
12194 458.930041902490220001100013000200002800000003700000000900340,7101500041
12194       0041820260220000000013000000002800000003700000000900000,0000000000
12194       0042011620220000000013000000002800000003700000000900000,0000000000
12290 658.160041820490220000100004000080001200000001140000010000543,7191700034
12290 581.010041902260220000200004000090001200000001140000010000479,9845300034
12290       0042011400220000000004000000001200000001140000010000000,0000000000
12290       0042011450220000000004000000001200000001140000010000000,0000000000
122921211.300041902350220000100003000040001700000000990000002500939,8381400031
122921168.700042011580220000200003000060001700000000990000002500906,7826800031
12292 891.170041820220220000300003000090001700000000990000002500691,4523500031
122931201.291921805830220000100007000010001400028001400000002500937,5980100028
122931184.610042011670220000200007000020001400035001400000002500924,5804800028
122931184.510042011120220000300007000030001400000001400000002500924,4976700028
122931169.010041902320220000400007000040001400000001400000002500912,4031200028
122931128.410042011270220000500007000050001400000001400000002500880,7181300028
122931093.070042011140220000600007000060001400000001400000002500853,1297200028
12293 849.500041904390220000700007000090001400000001400000002500663,0277800028
122941044.500042011390220000100009000010001500018002100000010000933,3919300035
12294 981.520041902330220000200009000040001500040002100000010000877,1110300035
12294 981.410041902400220000300009000050001500041002100000010000877,0078800035
12294 972.980041902150220000400009000060001500045002100000010000869,4753800035
12294 960.360042011290220000500009000070001500000002100000010000858,2021200035
12294 890.950041902230220000600009000090001500000002100000010000796,1733500035
12294 781.680041902370220000700009000110001500000002100000010000698,5285100035
12294 393.290042011350220000800009000120001500000002100000010000351,4534300035
12294       2501863140220000000009000000001500000002100000010000000,0000000000
123941202.810042011390220000100016000020003000008003610000001800975,6462100046
123941185.860042011180220000200016000040003000010003610000001800961,8990400046
123941171.640041902150220000300016000050003000019003610000001800950,3571500046
123941143.790041902490220000400016000070003000030003610000001800927,7682000046
123941131.430042011330220000500016000080003000034003610000001800917,7484300046
123941127.250041902370220000600016000090003000037003610000001800914,3539300046
123941109.830041902640220000700016000140003000048003610000001800900,2279600046
123941082.010041902230220000800016000160003000071003610000001800877,6617300046
123941000.280041904480220000900016000180003000000003610000001800811,3646400046
12394 915.092501863290220001000016000190003000000003610000001800742,2652100046
12394       0041820490220000000016000000003000000003610000001800000,0000000000
12394       0041902260220000000016000000003000000003610000001800000,0000000000
12394       0041902310220000000016000000003000000003610000001800000,0000000000
12394       0042011410220000000016000000003000000003610000001800000,0000000000
12394       0042011440220000000016000000003000000003610000001800000,0000000000
12394       0042011590220000000016000000003000000003610000001800000,0000000000
124921064.400042011120220000100011000010001400009001250000003100862,3112500029
12492 927.960041820220220000200011000020001400018001250000003100751,7794600029
12492 732.720041904390220000300011000030001400000001250000003100593,6062400029
12492 655.591921805830220000400011000040001400000001250000003100531,1152800029
12492 588.280042011140220000500011000050001400000001250000003100476,5864000029
12492 472.300041820480220000600011000070001400000001250000003100382,6299500029
12492 460.220042011270220000700011000080001400000001250000003100372,8448400029
12492 412.090042011670220000800011000090001400000001250000003100333,8476100029
12492 407.080041902320220000900011000100001400000001250000003100329,7915200029
12492       0041902350220000000011000000001400000001250000003100000,0000000000
12492       0042011580220000000011000000001400000001250000003100000,0000000000
124931168.080041902400220000100006000010000900003000960000000500975,9459200025
124931110.460041902330220000200006000020000900010000960000000500927,7991300025
12493       0041902040220000000006000000000900000000960000000500000,0000000000
12493       0041902150220000000006000000000900000000960000000500000,0000000000
12493       0041902230220000000006000000000900000000960000000500000,0000000000
12493       0041902640220000000006000000000900000000960000000500000,0000000000
12592       0042120530220000000001000000000100000000150000009400000,0000000000
125941235.600042011390220000100008000080002800027003270000009400944,5812400048
125941214.780041902370220000200008000100002800044003270000009400928,6653100048
125941214.200042011580220000300008000110002800045003270000009400928,2220700048
125941161.310042011290220000400008000120002800000003270000009400887,7856300048
125941154.980041902230220000500008000140002800000003270000009400882,9488100048
125941131.210041902400220000600008000170002800000003270000009400864,7760600048
125941044.790041902330220000700008000210002800000003270000009400798,7153700048
12594 947.100042011450220000800008000240002800000003270000009400724,0349300048
126901258.040042011390220000100004000010001300005000900000006600958,0432600027
126901248.950041902150220000200004000020001300006000900000006600951,1218400027
126901197.720042011290220000300004000030001300017000900000006600912,1081700027
12690       0042011450220000000004000000001300000000900000006600000,0000000000
126931240.171921805830220000100006000010001200002000870000005400996,0095900025
126931234.600042011670220000200006000020001200004000870000005400991,5345500025
126931018.910042011140220000300006000030001200020000870000005400818,3127200025
12693 927.480041904390220000400006000040001200000000870000005400744,8765700025
12693 856.310041820480220000500006000050001200000000870000005400687,7209100025
12693       0042011270220000000006000000001200000000870000005400000,0000000000
126941261.080041902330220000100004000010001000016001440000006600973,0422400034
126941232.730041902230220000200004000030001000025001440000006600951,1699300034
126941120.070041902400220000300004000060001000000001440000006600864,2398700034
126941015.580041904800220000400004000070001000000001440000006600783,6124500034
12792       0042120010220000000004000000000400000000260000012300000,0000000000
12792       0042120020220000000004000000000400000000260000012300000,0000000000
12792       0042120030220000000004000000000400000000260000012300000,0000000000
12792       0042120150220000000004000000000400000000260000012300000,0000000000
127941072.250042011390220000100007000020002200021002660000012300943,4999600040
127941066.740041902400220000200007000040002200028002660000012300938,6509100040
127941024.820041902330220000300007000070002200053002660000012300901,7582900040
127941018.390041902370220000400007000080002200060002660000012300896,1072500040
12794 922.780042011290220000500007000170002200000002660000012300811,9714600040
12794 912.930041902150220000600007000180002200000002660000012300803,3082600040
12794 809.000041902230220000700007000210002200000002660000012300711,8576600040
128901042.540042011140220000100004000010001100002000810000002300963,9341700026
12890 996.540042011120220000200004000020001100008000810000002300921,4051100026
12890 984.250041820480220000300004000030001100009000810000002300910,0425500026
12890 888.961921805830220000400004000050001100000000810000002300821,9377600026
12893       0041820220220000000004000000001200000000620000004200000,0000000000
12893       0041902150220000000004000000001200000000620000004200000,0000000000
12893       0041902330220000000004000000001200000000620000004200000,0000000000
12893       0041902400220000000004000000001200000000620000004200000,0000000000
12894 981.170041904390220000100003000040000700000001170000002300842,8554900030
12894 960.670041902320220000200003000050000700000001170000002300825,2482400030
12894 811.760042011670220000300003000070000700000001170000002300697,3309300030
129941081.410042011290220000100006000020001900008002470000001700959,7454600041
129941038.090041902370220000200006000060001900024002470000001700921,2990300041
129941029.280042011390220000300006000080001900028002470000001700913,4790400041
12994 361.950041902230220000400006000160001900000002470000001700321,2310000041
12994       0041904800220000000006000000001900000002470000001700000,0000000000
12994       0042011580220000000006000000001900000002470000001700000,0000000000
130901098.921921805830220000100002000010000500001000640000003001000,0000000022
13090 968.510042011140220000200002000020000500014000640000003000881,3248400022
130931035.350041902370220000100003000010000800011000520000012600803,7418100017
13093       0041902230220000000003000000000800000000520000012600000,0000000000
13093       0042011290220000000003000000000800000000520000012600000,0000000000
130941011.480041820480220000100003000030000700015001150000003000875,6997400027
13094 800.210042011120220000200003000050000700000001150000003000692,7907000027
13094 775.800041904390220000300003000060000700000001150000003000671,6509000027
131921214.650042120180220000100010000020002500015001020000001800882,7488200016
131921212.090042122150220000200010000030002500016001020000001800880,8870400016
131921178.710042120140220000300010000050002500019001020000001800856,6258700016
131921172.460042120250220000400010000060002500020001020000001800852,0820900016
131921169.800042120190220000500010000070002500021001020000001800850,1494900016
13192 867.420042120450220000600010000120002500000001020000001800630,3989100016
13192       0042120220220000000010000000002500000001020000001800000,0000000000
13192       0042120300220000000010000000002500000001020000001800000,0000000000
13192       0042120330220000000010000000002500000001020000001800000,0000000000
13192       0042120370220000000010000000002500000001020000001800000,0000000000
131941357.720041902320220000100009000050002000048002990000001800948,4393600044
131941337.230042011120220000200009000060002000067002990000001800934,1263800044
131941328.660042011390220000300009000080002000000002990000001800928,1411600044
131941300.322501863290220000400009000110002000000002990000001800908,3411400044
131941291.880041902560220000500009000120002000000002990000001800902,4488800044
131941241.570042011350220000600009000140002000000002990000001800867,3001100044
131941128.200041902310220000700009000150002000000002990000001800788,1052800044
13194 954.660041902330220000800009000180002000000002990000001800666,8784600044
13194 634.170041820480220000900009000190002000000002990000001800443,0017400044
132901597.282501863290220000100004000010001600008001070000010000941,7201700031
132901583.740042011390220000200004000020001600012001070000010000933,7374700031
132901289.240041902520220000300004000070001600000001070000010000760,1072100031
132901187.090042011350220000400004000090001600000001070000010000699,8825000031
13291       0041902330220000000001000000000200000000020000004100000,0000000000
132921556.850042122150220000100006000010001200004000520000010000937,3959800012
132921508.360042120250220000200006000020001200009000520000010000908,1976600012
132921488.270042120140220000300006000030001200010000520000010000896,1042000012
132921322.260042120180220000400006000050001200012000520000010000796,1479300012
13292       0042120190220000000006000000001200000000520000010000000,0000000000
13292       0042120450220000000006000000001200000000520000010000000,0000000000
132931220.090041902370220000100001000030000600000000530000000100858,4775100018
132941682.170041902320220000100004000020001300005002680000010000987,5247100036
132941664.280041902310220000200004000030001300010002680000010000977,0212300036
132941567.570042011330220000300004000070001300050002680000010000920,2511000036
13294 860.810042011140220000400004000120001300000002680000010000505,3407500036
12292 564.790042010770500000100004000110001700000000990000002500438,2174800031
12292       0041900880500000000004000000001700000000990000002500000,0000000000
12292       0041901360500000000004000000001700000000990000002500000,0000000000
12292       2502050590500000000004000000001700000000990000002500000,0000000000
12293 714.780042010970500000100004000100001400000001400000002500557,8819000028
12293       0041900770500000000004000000001400000001400000002500000,0000000000
12293       0042010870500000000004000000001400000001400000002500000,0000000000
12293       0042010890500000000004000000001400000001400000002500000,0000000000
22194       1161802300010000000003000000002800000003700000000900000,0000000000
22294 936.210041903610010000100002000080001500000002100000010000836,6167000035
223941040.730041903610010000200004000170003000000003610000001800844,1744200046
22493       0041903610010000000001000000000900000000960000000500000,0000000000
225941063.300041903610010000200003000200002800000003270000009400812,8630100048
226901057.610041903610010000100002000070001300000000900000006600805,4072100027
22794 873.500041903610010000400004000200002200000002660000012300768,6077100040
22893       0041903610010000000003000000001200000000620000004200000,0000000000
23093 720.510041903610010000100001000030000800000000520000012600559,3345500017
231941116.710041903610010000300003000170002000000002990000001800780,0833500044
232931137.510041903610010000100001000050000600000000530000000100800,3753000018
221901244.752422006850010000200002000020001800016001610000000900944,2232100044
222901052.262422006850010000100002000020001200011001140000010000869,2906600034
223941153.872422006850010000100004000060003000025003610000001800935,9483000046
229941073.162422006850010000100002000030001900011002470000001700952,4165400041
231941330.502422006850010000100003000070002000000002990000001800929,4225900044
221941147.100042010460010000100003000130002800000003700000000900851,5991300041
226941126.340042010460010000200002000050001000000001440000006600869,0751700034
22794 904.050042010460010000300004000190002200000002660000012300795,4909100040
22893       0042010460010000000003000000001200000000620000004200000,0000000000
22194       0042011380010000000003000000002800000003700000000900000,0000000000
222921058.460042011380010000100002000070001700000000990000002500821,2444000031
22492       0042011380010000000001000000001400000001250000003100000,0000000000
221901264.800042012660010000100002000010001800009001610000000900959,4355200044
22290 875.540042012660010000200002000040001200000001140000010000723,2992100034
22394       0042012660010000000004000000003000000003610000001800000,0000000000
225941237.900042012660010000100003000040002800021003270000009400946,3434400048
22690 715.360042012660010000200002000090001300000000900000006600544,7739100027
227941054.330042012660010000100004000060002200037002660000012300927,7259700040
22994 867.600042012660010000200002000130001900000002470000001700769,9868700041
231941306.470042012660010000200003000100002000000002990000001800912,6392500044
232941503.650042012660010000100001000080001300000002680000010000882,7226700036
22292       0042012670010000000002000000001700000000990000002500000,0000000000
22693       0042012670010000000001000000001200000000870000005400000,0000000000
22294       0042012680010000000002000000001500000002100000010000000,0000000000
22394       0042012680010000000004000000003000000003610000001800000,0000000000
22594 959.270042013060010000300003000230002800000003270000009400733,3371400048
226941189.310042013060010000100002000040001000035001440000006600917,6607000034
22794 925.600042013060010000200004000140002200000002660000012300814,4587700040
22893       0042013060010000000003000000001200000000620000004200000,0000000000
231921343.920042122050010000100010000010002500005001020000001800976,6958600016
23292       0042122050010000000006000000001200000000520000010000000,0000000000
23192       0042122060010000000010000000002500000001020000001800000,0000000000
23192 783.370042122070010000600010000130002500000001020000001800569,3176300016
232921289.490042122070010000300006000070001200000000520000010000776,4171000012
23192       0042122080010000000010000000002500000001020000001800000,0000000000
231921139.230042122100010000300010000090002500000001020000001800827,9371400016
232921291.690042122100010000200006000060001200013000520000010000777,7391100012
231921195.570042122110010000200010000040002500018001020000001800868,8836900016
232921182.370042122110010000400006000080001200000000520000010000711,9143100012
23192       0042122120010000000010000000002500000001020000001800000,0000000000
231921083.040042122180010000500010000110002500000001020000001800787,0997900016
232921451.930042122180010000100006000040001200011000520000010000874,2235000012
231921121.010042122230010000400010000100002500000001020000001800814,6934700016
23292       0042122230010000000006000000001200000000520000010000000,0000000000
23192       0042122240010000000010000000002500000001020000001800000,0000000000
23290 654.350041901020100000200004000120001600000001070000010000385,7884300031
232901037.680041901060100000100004000100001600000001070000010000611,7962300031
23290       0041901180100000000004000000001600000001070000010000000,0000000000
222921184.711001914840100000200002000050001700000000990000002500919,2013900031
22594 699.461001914840100000100002000270002800000003270000009400534,7209300048
22693       1001914840100000000001000000001200000000870000005400000,0000000000
22694 364.200042011800100000100002000090001000000001440000006600281,0141200034
22594       0042011840100000000002000000002800000003270000009400000,0000000000
23290       0042011940100000000004000000001600000001070000010000000,0000000000
222921252.650042011950100000100002000010001700013000990000002500971,9173300031
22694       0042011950100000000002000000001000000001440000006600000,0000000000
221941022.270041722460110000800012000160002800000003700000000900758,9294000041
22290 672.520041722460110000400004000070001200000001140000010000555,5817100034
22994 837.090041722460110000900011000140001900000002470000001700742,9064900041
23093 915.410041722460110000100004000020000800000000520000012600710,6332900017
23291       0041722460110000000001000000000200000000020000004100000,0000000000
221941229.850041722520110000200012000030002800042003700000000900913,0354700041
