12293 905.760152000140040000100004000010002900001000290000002501000,0000000006
12293 904.130152000300040000200004000020002900002000290000002500998,2027900006
12293 904.090152000400040000300004000030002900003000290000002500998,1529600006
12293       0152000050040000000004000000002900000000290000002500000,0000000000
12492 589.620152000880040000100006000020001200002000120000003100978,3097100003
12492 396.860152000400040000200006000040001200000000120000003100658,4699300003
12492 392.910152000300040000300006000050001200000000120000003100651,9308600003
12492       0152000140040000000006000000001200000000120000003100000,0000000000
12492       0152000210040000000006000000001200000000120000003100000,0000000000
12492       0152000570040000000006000000001200000000120000003100000,0000000000
12894 575.620152000050040000100003000020001200002000120000002300828,8645300003
12894 509.660152000400040000200003000040001200000000120000002300733,8896800003
12894       0152000140040000000003000000001200000000120000002300000,0000000000
12194 393.372501549950050000100003000030001100000000110000000900519,1676100003
12194       0151700220050000000003000000001100000000110000000900000,0000000000
12194       0151804850050000000003000000001100000000110000000900000,0000000000
12293 454.420151700070050000100003000090002900000000290000002500501,6991200006
12293       0151700010050000000003000000002900000000290000002500000,0000000000
12293       0151904200050000000003000000002900000000290000002500000,0000000000
12492 384.350151700070050000100003000060001200000000120000003100637,7222000003
12492       0151804580050000000003000000001200000000120000003100000,0000000000
12492       0151903570050000000003000000001200000000120000003100000,0000000000
12594       2501549950050000000003000000001000000000100000009400000,0000000000
12594       0151903530050000000003000000001000000000100000009400000,0000000000
12594       0151904600050000000003000000001000000000100000009400000,0000000000
13094       0151701010050000000002000000001000000000100000003000000,0000000000
13094       0151904590050000000002000000001000000000100000003000000,0000000000
12194 757.701841501650100000100004000010001100001000110000000901000,0000000003
12194 425.830151602390100000200004000020001100002000110000000900562,0048100003
12194       0151900370100000000004000000001100000000110000000900000,0000000000
12194       0151900440100000000004000000001100000000110000000900000,0000000000
12293 792.121841502360100000100007000040002900004000290000002500874,5297300006
12293 643.980151900890100000200007000050002900005000290000002500710,9784400006
12293 548.250151900760100000300007000070002900007000290000002500605,2883100006
12293 450.860151703610100000400007000100002900000000290000002500497,7731200006
12293       0151900620100000000007000000002900000000290000002500000,0000000000
12293       0151900900100000000007000000002900000000290000002500000,0000000000
12293       0151906070100000000007000000002900000000290000002500000,0000000000
123941309.050151900670100000100004000010000900001000090000001801000,0000000003
12394 473.560151602390100000200004000020000900002000090000001800361,7572200003
12394       0151703610100000000004000000000900000000090000001800000,0000000000
12394       0151900640100000000004000000000900000000090000001800000,0000000000
12492 602.690151900760100000100003000010001200001000120000003101000,0000000003
12492 588.300151900890100000200003000030001200003000120000003100976,1208700003
12492       1841502360100000000003000000001200000000120000003100000,0000000000
12594 597.051841501650100000100004000020001000002000100000009400943,8287400003
12594       0151900420100000000004000000001000000000100000009400000,0000000000
12594       0151900570100000000004000000001000000000100000009400000,0000000000
12594       0152001570100000000004000000001000000000100000009400000,0000000000
12694       0151602390100000000004000000000700000000070000006600000,0000000000
12694       0151900370100000000004000000000700000000070000006600000,0000000000
12694       0151900670100000000004000000000700000000070000006600000,0000000000
12694       0151900770100000000004000000000700000000070000006600000,0000000000
12894 694.470151900760100000100006000010001200001000120000002301000,0000000003
12894 569.260151900890100000200006000030001200003000120000002300819,7083900003
12894 400.620152001990100000300006000050001200000000120000002300576,8680900003
12894       0151806320100000000006000000001200000000120000002300000,0000000000
12894       0151900090100000000006000000001200000000120000002300000,0000000000
12894       0152001810100000000006000000001200000000120000002300000,0000000000
13094 935.670151900790100000100006000010001000001000100000003001000,0000000003
13094 934.970151900640100000200006000020001000002000100000003000999,2541800003
13094 933.440151900850100000300006000030001000000000100000003000997,6172700003
13094 927.640151900890100000400006000040001000000000100000003000991,4163100003
13094 818.820152001760100000500006000050001000000000100000003000875,1143000003
13094       0151900970100000000006000000001000000000100000003000000,0000000000
13294 527.450151900790100000100007000010000800001000080000010001000,0000000002
13294       1841501650100000000007000000000800000000080000010000000,0000000000
13294       0151806320100000000007000000000800000000080000010000000,0000000000
13294       0151900450100000000007000000000800000000080000010000000,0000000000
13294       0151900570100000000007000000000800000000080000010000000,0000000000
13294       0151900850100000000007000000000800000000080000010000000,0000000000
13294       0152001760100000000007000000000800000000080000010000000,0000000000
12194       0151702250140000000004000000001100000000110000000900000,0000000000
12194       0151801620140000000004000000001100000000110000000900000,0000000000
12194       0151905470140000000004000000001100000000110000000900000,0000000000
12194       0151905580140000000004000000001100000000110000000900000,0000000000
12293       0151802870140000000004000000002900000000290000002500000,0000000000
12293       0151905010140000000004000000002900000000290000002500000,0000000000
12293       0151905430140000000004000000002900000000290000002500000,0000000000
12293       0151905590140000000004000000002900000000290000002500000,0000000000
12394       0151803350140000000003000000000900000000090000001800000,0000000000
12394       0151808000140000000003000000000900000000090000001800000,0000000000
12394       0151905500140000000003000000000900000000090000001800000,0000000000
12594 632.580151905460140000100003000010001000001000100000009401000,0000000003
12594       0151905570140000000003000000001000000000100000009400000,0000000000
12594       0151906340140000000003000000001000000000100000009400000,0000000000
12694       0151905290140000000003000000000700000000070000006600000,0000000000
12694       0151905630140000000003000000000700000000070000006600000,0000000000
12694       0151905880140000000003000000000700000000070000006600000,0000000000
12894       0151905630140000000003000000001200000000120000002300000,0000000000
12894       0151905690140000000003000000001200000000120000002300000,0000000000
12894       0151905960140000000003000000001200000000120000002300000,0000000000
13094       0151905280140000000002000000001000000000100000003000000,0000000000
13094       0151905460140000000002000000001000000000100000003000000,0000000000
13294 483.240151905630140000100001000020000800002000080000010000916,1736500002
12293 612.570151801940150000100006000060002900006000290000002500676,3078500006
12293 545.320151706510150000200006000080002900000000290000002500602,0624000006
12293       0151505850150000000006000000002900000000290000002500000,0000000000
12293       0151800050150000000006000000002900000000290000002500000,0000000000
12293       0151800260150000000006000000002900000000290000002500000,0000000000
12293       0151801860150000000006000000002900000000290000002500000,0000000000
12394       0151800260150000000002000000000900000000090000001800000,0000000000
12394       0151801940150000000002000000000900000000090000001800000,0000000000
12293       0151604310200000000005000000002900000000290000002500000,0000000000
12293       0151706030200000000005000000002900000000290000002500000,0000000000
12293       0151902440200000000005000000002900000000290000002500000,0000000000
12293       0151902510200000000005000000002900000000290000002500000,0000000000
12293       0151902570200000000005000000002900000000290000002500000,0000000000
22293       0152000050040000000004000000002900000000290000002500000,0000000000
22894 575.620152000050040000100003000020001200002000120000002300828,8645300003
22293 905.760152000140040000100004000010002900001000290000002501000,0000000006
22492       0152000140040000000006000000001200000000120000003100000,0000000000
22894       0152000140040000000003000000001200000000120000002300000,0000000000
22492       0152000210040000000006000000001200000000120000003100000,0000000000
22293 904.130152000300040000200004000020002900002000290000002500998,2027900006
22492 392.910152000300040000300006000050001200000000120000003100651,9308600003
22293 904.090152000400040000300004000030002900003000290000002500998,1529600006
22492 396.860152000400040000200006000040001200000000120000003100658,4699300003
22894 509.660152000400040000200003000040001200000000120000002300733,8896800003
22492       0152000570040000000006000000001200000000120000003100000,0000000000
22492 589.620152000880040000100006000020001200002000120000003100978,3097100003
22194 393.372501549950050000100003000030001100000000110000000900519,1676100003
22594       2501549950050000000003000000001000000000100000009400000,0000000000
22293       0151700010050000000003000000002900000000290000002500000,0000000000
22293 454.420151700070050000100003000090002900000000290000002500501,6991200006
22492 384.350151700070050000100003000060001200000000120000003100637,7222000003
22194       0151700220050000000003000000001100000000110000000900000,0000000000
23094       0151701010050000000002000000001000000000100000003000000,0000000000
22492       0151804580050000000003000000001200000000120000003100000,0000000000
22194       0151804850050000000003000000001100000000110000000900000,0000000000
22594       0151903530050000000003000000001000000000100000009400000,0000000000
22492       0151903570050000000003000000001200000000120000003100000,0000000000
22293       0151904200050000000003000000002900000000290000002500000,0000000000
23094       0151904590050000000002000000001000000000100000003000000,0000000000
22594       0151904600050000000003000000001000000000100000009400000,0000000000
22194 757.701841501650100000100004000010001100001000110000000901000,0000000003
22594 597.051841501650100000100004000020001000002000100000009400943,8287400003
23294       1841501650100000000007000000000800000000080000010000000,0000000000
22293 792.121841502360100000100007000040002900004000290000002500874,5297300006
22492       1841502360100000000003000000001200000000120000003100000,0000000000
22194 425.830151602390100000200004000020001100002000110000000900562,0048100003
22394 473.560151602390100000200004000020000900002000090000001800361,7572200003
22694       0151602390100000000004000000000700000000070000006600000,0000000000
22293 450.860151703610100000400007000100002900000000290000002500497,7731200006
22394       0151703610100000000004000000000900000000090000001800000,0000000000
22894       0151806320100000000006000000001200000000120000002300000,0000000000
23294       0151806320100000000007000000000800000000080000010000000,0000000000
22894       0151900090100000000006000000001200000000120000002300000,0000000000
22194       0151900370100000000004000000001100000000110000000900000,0000000000
22694       0151900370100000000004000000000700000000070000006600000,0000000000
22594       0151900420100000000004000000001000000000100000009400000,0000000000
22194       0151900440100000000004000000001100000000110000000900000,0000000000
23294       0151900450100000000007000000000800000000080000010000000,0000000000
22594       0151900570100000000004000000001000000000100000009400000,0000000000
23294       0151900570100000000007000000000800000000080000010000000,0000000000
22293       0151900620100000000007000000002900000000290000002500000,0000000000
22394       0151900640100000000004000000000900000000090000001800000,0000000000
23094 934.970151900640100000200006000020001000002000100000003000999,2541800003
223941309.050151900670100000100004000010000900001000090000001801000,0000000003
22694       0151900670100000000004000000000700000000070000006600000,0000000000
22293 548.250151900760100000300007000070002900007000290000002500605,2883100006
22492 602.690151900760100000100003000010001200001000120000003101000,0000000003
22894 694.470151900760100000100006000010001200001000120000002301000,0000000003
22694       0151900770100000000004000000000700000000070000006600000,0000000000
23094 935.670151900790100000100006000010001000001000100000003001000,0000000003
23294 527.450151900790100000100007000010000800001000080000010001000,0000000002
23094 933.440151900850100000300006000030001000000000100000003000997,6172700003
23294       0151900850100000000007000000000800000000080000010000000,0000000000
22293 643.980151900890100000200007000050002900005000290000002500710,9784400006
22492 588.300151900890100000200003000030001200003000120000003100976,1208700003
22894 569.260151900890100000200006000030001200003000120000002300819,7083900003
23094 927.640151900890100000400006000040001000000000100000003000991,4163100003
22293       0151900900100000000007000000002900000000290000002500000,0000000000
23094       0151900970100000000006000000001000000000100000003000000,0000000000
22293       0151906070100000000007000000002900000000290000002500000,0000000000
22594       0152001570100000000004000000001000000000100000009400000,0000000000
23094 818.820152001760100000500006000050001000000000100000003000875,1143000003
23294       0152001760100000000007000000000800000000080000010000000,0000000000
22894       0152001810100000000006000000001200000000120000002300000,0000000000
22894 400.620152001990100000300006000050001200000000120000002300576,8680900003
22194       0151702250140000000004000000001100000000110000000900000,0000000000
22194       0151801620140000000004000000001100000000110000000900000,0000000000
22293       0151802870140000000004000000002900000000290000002500000,0000000000
22394       0151803350140000000003000000000900000000090000001800000,0000000000
22394       0151808000140000000003000000000900000000090000001800000,0000000000
22293       0151905010140000000004000000002900000000290000002500000,0000000000
23094       0151905280140000000002000000001000000000100000003000000,0000000000
22694       0151905290140000000003000000000700000000070000006600000,0000000000
22293       0151905430140000000004000000002900000000290000002500000,0000000000
22594 632.580151905460140000100003000010001000001000100000009401000,0000000003
23094       0151905460140000000002000000001000000000100000003000000,0000000000
22194       0151905470140000000004000000001100000000110000000900000,0000000000
22394       0151905500140000000003000000000900000000090000001800000,0000000000
22594       0151905570140000000003000000001000000000100000009400000,0000000000
22194       0151905580140000000004000000001100000000110000000900000,0000000000
22293       0151905590140000000004000000002900000000290000002500000,0000000000
22694       0151905630140000000003000000000700000000070000006600000,0000000000
22894       0151905630140000000003000000001200000000120000002300000,0000000000
23294 483.240151905630140000100001000020000800002000080000010000916,1736500002
22894       0151905690140000000003000000001200000000120000002300000,0000000000
22694       0151905880140000000003000000000700000000070000006600000,0000000000
22894       0151905960140000000003000000001200000000120000002300000,0000000000
22594       0151906340140000000003000000001000000000100000009400000,0000000000
22293       0151505850150000000006000000002900000000290000002500000,0000000000
22293 545.320151706510150000200006000080002900000000290000002500602,0624000006
22293       0151800050150000000006000000002900000000290000002500000,0000000000
22293       0151800260150000000006000000002900000000290000002500000,0000000000
22394       0151800260150000000002000000000900000000090000001800000,0000000000
22293       0151801860150000000006000000002900000000290000002500000,0000000000
22293 612.570151801940150000100006000060002900006000290000002500676,3078500006
22394       0151801940150000000002000000000900000000090000001800000,0000000000
22293       0151604310200000000005000000002900000000290000002500000,0000000000
22293       0151706030200000000005000000002900000000290000002500000,0000000000
22293       0151902440200000000005000000002900000000290000002500000,0000000000
22293       0151902510200000000005000000002900000000290000002500000,0000000000
22293       0151902570200000000005000000002900000000290000002500000,0000000000
