12190 902.750131912510010000100004000030002800009001340000500400840,3596700036
12190 802.951651800990010000200004000050002800017001340000100400747,4586900036
12190       0131704760010000000004000000002800000001340000000400000,0000000000
12190       0681805790010000000004000000002800000001340000000400000,0000000000
12194 981.830131912080010000100044000030019900025004520000000400842,7555800036
12194 909.470131410870010000200044000110019900039004520000200400780,6456400036
12194 838.060131705000010000300044000190019900059004520000000400719,3522200036
12194 785.930131801600010000400044000290019900075004520000000400674,6038900036
12194 766.940131912000010000500044000300019900082004520000000400658,3070900036
12194 739.190131801370010000600044000330019900088004520000100400634,4901300036
12194 736.880131911870010000700044000340019900090004520000100400632,5013700036
12194 733.120132006090010000800044000350019900091004520000000400629,2805700036
12194 732.920131803430010000900044000360019900092004520000000400629,1067300036
12194 681.000131801350010001000044000480019900000004520000000400584,5396200036
12194 661.000131801720010001100044000500019900000004520000000400567,3760400036
12194 659.360131603200010001200044000510019900000004520000000400565,9660100036
12194 643.130131410800010001300044000540019900000004520000000400552,0314600036
12194 627.440131911900010001400044000560019900000004520000000400538,5663700036
12194 622.810131911990010001500044000580019900000004520000000400534,5930400036
12194 605.310131801530010001600044000620019900000004520000000400519,5738400036
12194 585.930131703550010001700044000690019900000004520000000400502,9360700036
12194 576.330131503090010001800044000750019900000004520000000400494,6955600036
12194 575.850132005720010001900044000760019900000004520000000400494,2814300036
12194 568.200131912300010002000044000790019900000004520000000400487,7184300036
12194 566.380131600360010002100044000800019900000004520000000400486,1567100036
12194 514.670131911370010002200044000850019900000004520000000400441,7659100036
12194 485.930131700870010002300044000890019900000004520000000400417,1000700036
12194 357.810131801210010002400044000920019900000004520000000400307,1296500036
12194       0131701000010000000044000000019900000004520000000400000,0000000000
12194       2501746600010000000044000000019900000004520000000400000,0000000000
12194       0131801590010000000044000000019900000004520000000400000,0000000000
12194       0131801610010000000044000000019900000004520000000400000,0000000000
12194       0131801690010000000044000000019900000004520000000400000,0000000000
12194       0131801740010000000044000000019900000004520000000400000,0000000000
12194       0001833460010000000044000000019900000004520000000400000,0000000000
12194       0131908440010000000044000000019900000004520000000400000,0000000000
12194       0131911360010000000044000000019900000004520000000400000,0000000000
12194       0131911940010000000044000000019900000004520000000400000,0000000000
12194       0131912170010000000044000000019900000004520000000400000,0000000000
12194       0131912450010000000044000000019900000004520000000400000,0000000000
12194       0131912550010000000044000000019900000004520000000400000,0000000000
12194       0131912580010000000044000000019900000004520000000400000,0000000000
12194       0132005540010000000044000000019900000004520000000400000,0000000000
12194       0132005740010000000044000000019900000004520000000400000,0000000000
12194       0132006030010000000044000000019900000004520000000400000,0000000000
12194       2422008120010000000044000000019900000004520000000400000,0000000000
12194       0132008700010000000044000000019900000004520000000400000,0000000000
12194       0132008730010000000044000000019900000004520000000400000,0000000000
12290 904.250131912330010000100004000030002300019000940000010000795,7924000031
12290 801.740131700950010000200004000060002300000000940000010000705,5753600031
12290 769.820131410800010000300004000070002300000000940000010000677,4802200031
12290 701.421651800990010000400004000100002300000000940000010000617,2886100031
122931083.490131801720010000100012000010003800003001320000436600937,7963000026
12293 929.990131912510010000200012000050003800018001320000036600804,9431900026
12293 886.540131801530010000300012000060003800024001320000036600767,3291400026
12293 881.800131801370010000400012000070003800025001320000036600763,2303000026
12293 848.740131703550010000500012000100003800032001320000036600734,6132500026
12293 833.760131801600010000600012000110003800000001320000036600721,6498400026
12293 792.950131912080010000700012000140003800000001320000036600686,3302700026
12293 634.360131410870010000800012000180003800000001320000036600549,0574200026
12293 529.600131603200010000900012000210003800000001320000036600458,3854200026
12293 491.640131705000010001000012000220003800000001320000036600425,5299700026
12293       0131911990010000000012000000003800000001320000036600000,0000000000
12293       0131912000010000000012000000003800000001320000036600000,0000000000
122941049.920131801210010000100012000040004400015001060000210000856,6784300025
122941031.170131911870010000200012000050004400017001060000110000841,3766400025
122941005.170131501670010000300012000070004400021001060000010000820,1652400025
12294 914.000131801260010000400012000130004400000001060000010000745,7721000025
12294 887.700131912360010000500012000140004400000001060000010000724,3105500025
12294 861.300131503090010000600012000160004400000001060000010000702,7731500025
12294 836.470131912300010000700012000180004400000001060000010000682,5139200025
12294 728.340131700870010000800012000240004400000001060000010000594,2839400025
12294 559.510132006210010000900012000300004400000001060000010000456,5314900025
12294 524.430131912320010001000012000320004400000001060000010000427,9045200025
12294       0131803430010000000012000000004400000001060000010000000,0000000000
12294       0131911900010000000012000000004400000001060000010000000,0000000000
123941169.130131912210010000100049000020029700003009170000212300995,6952900046
123941168.680131801260010000200049000030029700004009170000012300995,3170900046
123941168.460132006190010000300049000040029700005009170000112300995,1281000046
123941168.350132005910010000400049000050029700006009170000112300995,0336300046
123941145.090131912470010000500049000120029700038009170000012300975,2218400046
123941103.010131603200010000600049000160029700075009170000112300939,3873700046
123941097.500131912130010000700049000180029700079009170000012300934,6963000046
123941089.530131410800010000800049000190029700090009170000112300927,9111400046
123941055.250131801600010000900049000210029700137009170000012300898,7125300046
123941035.190131801350010001000049000290029700161009170000012300881,6287600046
123941012.950131912360010001100049000370029700194009170000012300862,6900600046
123941009.630131700950010001200049000380029700201009170000012300859,8592500046
12394 998.650132005980010001300049000430029700220009170000012300850,5099200046
12394 969.540131703550010001400049000500029700000009170000012300825,7195800046
12394 968.700131801740010001500049000510029700000009170000012300825,0046700046
12394 961.960131911870010001600049000540029700000009170000012300819,2656200046
12394 961.060131801210010001700049000550029700000009170000012300818,4979100046
12394 946.940131501670010001800049000580029700000009170000012300806,4695200046
12394 937.350131912320010001900049000720029700000009170000012300798,3004000046
12394 910.580131801720010002000049000820029700000009170000012300775,5019400046
12394 904.160132006050010002100049000840029700000009170000012300770,0326400046
12394 885.680131801370010002200049000960029700000009170000012300754,2950700046
12394 878.600131701000010002300049001000029700000009170000012300748,2641600046
12394 872.180132006090010002400049001030029700000009170000012300742,8023700046
12394 860.172501746600010002500049001120029700000009170000012300732,5750800046
12394 855.090131911370010002600049001150029700000009170000012300728,2487500046
12394 843.030131801590010002700049001220029700000009170000012300717,9727600046
12394 841.190132005790010002800049001240029700000009170000012300716,4024500046
12394 821.090131912300010002900049001310029700000009170000012300699,2917700046
12394 802.310131912330010003000049001380029700000009170000012300683,2910200046
12394 777.770131600360010003100049001450029700000009170000012300662,3915800046
12394 748.170132005620010003200049001580029700000009170000012300637,1844600046
12394 640.740132005720010003300049001920029700000009170000012300545,6936800046
12394 634.960132005940010003400049001930029700000009170000012300540,7668700046
12394 602.360001833460010003500049001990029700000009170000012300513,0033400046
12394 592.130131912070010003600049002000029700000009170000012300504,2908000046
12394 567.950132006140010003700049002050029700000009170000012300483,6956300046
12394 551.460131801530010003800049002090029700000009170000012300469,6515900046
12394       0131912460010000000049000000029700000009170000012300000,0000000000
12394       0132005560010000000049000000029700000009170000012300000,0000000000
12394       0132005740010000000049000000029700000009170000012300000,0000000000
12394       0132005960010000000049000000029700000009170000012300000,0000000000
12394       0132005970010000000049000000029700000009170000012300000,0000000000
12394       0132005990010000000049000000029700000009170000012300000,0000000000
12394       0132006010010000000049000000029700000009170000012300000,0000000000
12394       0132006070010000000049000000029700000009170000012300000,0000000000
12394       0132006160010000000049000000029700000009170000012300000,0000000000
12394       0132006180010000000049000000029700000009170000012300000,0000000000
12394       0132006250010000000049000000029700000009170000012300000,0000000000
124901119.850131911870010000100004000010001900008000760000601300866,2285800024
12490 881.710131911370010000200004000070001900000000760000001300682,0187300024
12490 530.370132005620010000300004000140001900000000760000001300410,2536800024
12490       0131501670010000000004000000001900000000760000001300000,0000000000
124931086.710131703550010000100014000040004800017001680000000500918,2443200024
124931064.160131700950010000200014000070004800022001680000000500899,1937600024
124931035.640131801720010000300014000080004800031001680000000500875,0977800024
12493 966.280001833460010000400014000090004800040001680000000500816,4892300024
12493 966.080131912080010000500014000100004800041001680000000500816,3196200024
12493 775.550131912300010000600014000140004800000001680000000500655,3200300024
12493 774.300131801370010000700014000150004800000001680000000500654,2653300024
12493 759.170131603200010000800014000160004800000001680000000500641,4844100024
12493 757.240131912070010000900014000170004800000001680000000500639,8480200024
12493 573.350131410800010001000014000190004800000001680000000500484,4711900024
12493 401.890131912360010001100014000220004800000001680000000500339,5854800024
12493       0131410870010000000014000000004800000001680000000500000,0000000000
12493       0131912210010000000014000000004800000001680000000500000,0000000000
12493       0131912510010000000014000000004800000001680000000500000,0000000000
124941160.390132005740010000100012000010005000006001490000301300908,0172800025
124941076.870131912130010000200012000030005000015001490000001300842,6604000025
124941058.200131801210010000300012000040005000018001490000401300828,0503400025
12494 997.680131801350010000400012000090005000033001490000001300780,6939700025
12494 965.130131801740010000500012000110005000000001490000001300755,2255300025
12494 936.090132005720010000600012000140005000000001490000001300732,5033900025
12494 864.230131503090010000700012000210005000000001490000001300676,2662700025
12494 505.870131912470010000800012000330005000000001490000001300395,8515700025
12494       0131700870010000000012000000005000000001490000001300000,0000000000
12494       0132005790010000000012000000005000000001490000001300000,0000000000
12494       0132005910010000000012000000005000000001490000001300000,0000000000
12494       0132006090010000000012000000005000000001490000001300000,0000000000
125941298.241651800990010000100033000070026500007007340000100900986,4869900044
125941293.320132005840010000200033000090026500009007340000400900982,7503000044
125941292.820132005870010000300033000100026500010007340000000900982,3653600044
125941274.842422008120010000400033000150026500018007340000000900968,7055900044
125941223.640131912320010000500033000300026500111007340000000900929,7993400044
125941223.180132005780010000600033000310026500113007340000000900929,4547600044
125941221.830131801370010000700033000320026500115007340000000900928,4225400044
125941211.510131801720010000800033000370026500137007340000000900920,5844000044
125941210.470132005980010000900033000380026500139007340000000900919,7966100044
125941209.730131801210010001000033000390026500141007340000000900919,2347300044
125941209.590132006250010001100033000400026500142007340000000900919,1224400044
125941209.290132006210010001200033000410026500143007340000000900918,8979300044
125941202.680131912470010001300033000430026500158007340000000900913,8754100044
125941202.100132006190010001400033000470026500163007340000000900913,4316200044
125941200.640131911870010001500033000480026500165007340000200900912,3240300044
125941196.870132006140010001600033000540026500000007340000000900909,4568200044
125941192.400132006090010001700033000580026500000007340000000900906,0616900044
125941177.090131912460010001800033000720026500000007340000000900894,4289400044
125941151.630131912130010001900033000970026500000007340000000900875,0798200044
125941139.700131912330010002000033001040026500000007340000000900866,0147700044
125941137.730131912300010002100033001060026500000007340000000900864,5221500044
125941135.770131911990010002200033001090026500000007340000000900863,0346700044
125941120.100001833460010002300033001180026500000007340000000900851,1240100044
125941103.740131912170010002400033001300026500000007340000000900838,6953800044
125941043.490131801740010002500033001560026500000007340000000900792,9114000044
125941039.660132005740010002600033001570026500000007340000000900789,9975100044
125941036.170131700950010002700033001590026500000007340000000900787,3520600044
125941035.090131801530010002800033001600026500000007340000000900786,5289900044
125941027.250132005750010002900033001660026500000007340000000900780,5722900044
125941019.320131912070010003000033001700026500000007340000000900774,5456300044
12594 660.240132005940010003100033002330026500000007340000000900501,6960900044
12594 580.230131912580010003200033002380026500000007340000000900440,8987000044
12594       0132006050010000000033000000026500000007340000000900000,0000000000
126901144.481651800990010000100004000020002400002000860000602000995,1828000026
126901093.110131912130010000200004000040002400010000860000002000950,5141000026
12690 973.620131911870010000300004000100002400000000860000002000846,6091000026
12690 436.430131801740010000400004000180002400000000860000002000379,4950400026
12691 893.210131603200010000100011000010001800001000410000606101000,0000000010
12691 763.680131503090010000200011000020001800004000410000006100854,9881500010
12691 711.660131801600010000300011000030001800007000410000006100796,7462300010
12691 595.660131801350010000400011000040001800000000410000006100666,8818300010
12691 462.872501746600010000500011000050001800000000410000006100518,2114300010
12691 456.340131600360010000600011000060001800000000410000006100510,9052900010
12691       0131410800010000000011000000001800000000410000006100000,0000000000
12691       0131701000010000000011000000001800000000410000006100000,0000000000
12691       0131705000010000000011000000001800000000410000006100000,0000000000
12691       0131801530010000000011000000001800000000410000006100000,0000000000
12691       0131801590010000000011000000001800000000410000006100000,0000000000
126931125.290131801720010000100012000010006100001001530000507901000,0000000021
126931111.480131912070010000200012000020006100003001530000007900987,7306200021
126931103.070131700950010000300012000030006100005001530000407900980,2518500021
126931098.420131912360010000400012000040006100007001530000007900976,1190000021
126931095.380131912080010000500012000050006100008001530000007900973,4229100021
126931077.660131801370010000600012000070006100012001530000207900957,6696600021
126931046.170131912170010000700012000080006100013001530000007900929,6840900021
126931041.740131912300010000800012000090006100014001530000007900925,7496300021
12693 613.870001833460010000900012000260006100000001530000007900545,5219700021
12693 590.170131911990010001000012000300006100000001530000007900524,4599700021
12693 573.440131912330010001100012000320006100000001530000007900509,5963300021
12693       0131912470010000000012000000006100000001530000007900000,0000000000
126941130.630132006250010000100012000030009800004001990000102000975,7936200030
126941068.590132006140010000200012000100009800015001990000002000922,2517600030
126941065.380132005750010000300012000120009800018001990000002000919,4805700030
126941008.560132006090010000400012000170009800033001990000002000870,4398400030
12694 960.280132005740010000500012000230009800048001990000202000828,7681100030
12694 909.660131912320010000600012000280009800000001990000002000785,0852000030
12694 868.790132005940010000700012000310009800000001990000002000749,8076400030
12694 816.392422008120010000800012000390009800000001990000102000704,5892500030
12694 490.540131912460010000900012000550009800000001990000002000423,3591000030
12694 415.900132005870010001000012000670009800000001990000002000358,9400900030
12694       0131801210010000000012000000009800000001990000002000000,0000000000
12694       0132006190010000000012000000009800000001990000002000000,0000000000
127941273.750131912460010000100039000060015200017004950000010000959,4680300037
127941273.650132005870010000200039000070015200018004950000210000959,3945300037
127941266.860131912580010000300039000100015200023004950000010000954,2773700037
127941265.221651800990010000400039000130015200026004950000410000953,0428600037
127941263.780131912210010000500039000140015200027004950000010000951,9562400037
127941260.420131912300010000600039000160015200031004950000010000949,4303900037
127941258.130132006180010000700039000180015200036004950000010000947,7061100037
127941257.750131911360010000800039000190015200037004950000010000947,4193400037
127941255.470132006090010000900039000220015200042004950000010000945,7023500037
127941250.660132005840010001000039000250015200046004950000210000942,0743400037
127941247.840132005720010001100039000270015200049004950000010000939,9531800037
127941247.470131912360010001200039000280015200050004950000010000939,6710900037
127941245.500132005980010001300039000320015200056004950000010000938,1928400037
127941237.620131912070010001400039000330015200063004950000010000932,2566800037
127941237.260132005900010001500039000340015200064004950000010000931,9791800037
127941233.580131801720010001600039000370015200070004950000010000929,2132500037
127941231.570131912330010001700039000390015200074004950000010000927,6989800037
127941226.760131911900010001800039000410015200084004950000010000924,0711500037
127941225.850131912170010001900039000420015200086004950000010000923,3898300037
127941223.150132006250010002000039000430015200091004950000010000921,3518900037
127941217.950131801370010002100039000460015200097004950000010000917,4372700037
127941203.932422008120010002200039000490015200116004950000010000906,8744600037
127941200.970131700950010002300039000500015200118004950000010000904,6472300037
127941199.580132005780010002400039000510015200121004950000010000903,6029000037
127941191.160132006210010002500039000570015200000004950000010000897,2586500037
127941189.540131801740010002600039000590015200000004950000010000896,0389400037
127941175.170132005750010002700039000620015200000004950000010000885,2089500037
127941174.920132005740010002800039000630015200000004950000010000885,0212900037
127941161.460131911370010002900039000680015200000004950000010000874,8820300037
127941156.210132005800010003000039000690015200000004950000010000870,9274200037
127941153.800131912320010003100039000700015200000004950000010000869,1142400037
127941141.990001833460010003200039000710015200000004950000010000860,2195400037
127941140.030131912130010003300039000720015200000004950000010000858,7449400037
127941112.640132005620010003400039000810015200000004950000010000838,1139200037
127941082.790131700870010003500039000890015200000004950000010000815,6259400037
127941070.180131703550010003600039000930015200000004950000010000806,1236000037
127941064.830132005990010003700039000950015200000004950000010000802,0966000037
127941050.700131911870010003800039000970015200000004950000010000791,4519900037
12794 851.970132006140010003900039001300015200000004950000010000641,7594800037
12890 913.920131911370010000100004000010001600002000820000406600913,5855600024
12890 878.450131911870010000200004000030001600005000820000506600878,1262000024
12890       0131911360010000000004000000001600000000820000006600000,0000000000
12890       0131911900010000000004000000001600000000820000006600000,0000000000
12893 953.970131912070010000100009000020003400004001230000004200927,5910100020
12893 944.890131912300010000200009000030003400005001230000004200918,7631000020
12893 929.710131801370010000300009000060003400009001230000204200903,9953500020
12893 921.960131801720010000400009000070003400010001230000204200896,4638000020
12893 911.210131912330010000500009000080003400011001230000004200886,0064200020
12893 732.770131912320010000600009000150003400000001230000004200712,5045500020
12893 465.970001833460010000700009000190003400000001230000004200453,0881000020
12893 423.670131912210010000800009000200003400000001230000004200411,9502900020
12893       1651800990010000000009000000003400000001230000004200000,0000000000
12894 649.770132005980010000100015000060005400015001190000006600730,9124300021
12894 600.110131912580010000200015000110005400023001190000006600675,0551300021
12894 524.330132005620010000300015000160005400029001190000106600589,8098700021
12894 399.520132006180010000400015000210005400000001190000006600449,4095800021
12894       0131912460010000000015000000005400000001190000006600000,0000000000
12894       0132005720010000000015000000005400000001190000006600000,0000000000
12894       0132005740010000000015000000005400000001190000006600000,0000000000
12894       0132005750010000000015000000005400000001190000006600000,0000000000
12894       0132005780010000000015000000005400000001190000006600000,0000000000
12894       0132005800010000000015000000005400000001190000006600000,0000000000
12894       0132005870010000000015000000005400000001190000006600000,0000000000
12894       0132005990010000000015000000005400000001190000006600000,0000000000
12894       0132006090010000000015000000005400000001190000006600000,0000000000
12894       0132006210010000000015000000005400000001190000006600000,0000000000
12894       2422008120010000000015000000005400000001190000006600000,0000000000
12991 689.670131603200010000100006000010000800001000240001436301000,0000000008
12991 638.460131801350010000200006000020000800002000240000636300925,7455000008
12991 618.780131600360010000300006000030000800004000240001036300897,2079600008
12991 380.550131503090010000400006000040000800000000240000036300551,7846000008
12991       0131801600010000000006000000000800000000240000036300000,0000000000
12991       0131912080010000000006000000000800000000240000036300000,0000000000
12992 967.410132123550010000100010000060004500027001200000012300822,7141300015
12992 878.290132123450010000200010000070004500029001200000012300746,9189900015
12992 598.060132123520010000300010000140004500000001200000012300508,6057000015
12992 495.330132123330010000400010000190004500000001200000012300421,2421800015
12992       0132123290010000000010000000004500000001200000012300000,0000000000
12992       0132123300010000000010000000004500000001200000012300000,0000000000
12992       0132123370010000000010000000004500000001200000012300000,0000000000
12992       0132123470010000000010000000004500000001200000012300000,0000000000
12992       0132123500010000000010000000004500000001200000012300000,0000000000
12992       0132125510010000000010000000004500000001200000012300000,0000000000
129941223.150132005840010000100027000010017300001005590000012301000,0000000040
129941145.830681805790010000200027000080017300043005590000012300936,7848000040
129941144.660132006180010000300027000090017300045005590000012300935,8264200040
129941109.370132005620010000400027000160017300086005590000012300906,9774800040
129941085.400131801370010000500027000220017300118005590000012300887,3807100040
129941069.930131912300010000600027000280017300000005590000012300874,7292900040
129941069.000131911870010000700027000290017300000005590000012300873,9695200040
129941068.720132005980010000800027000300017300000005590000012300873,7418500040
129941048.600131912330010000900027000380017300000005590000012300857,2899800040
129941037.720131911370010001000027000410017300000005590000012300848,3991000040
129941035.190131912360010001100027000430017300000005590000012300846,3296700040
129941033.280131801720010001200027000470017300000005590000012300844,7664900040
129941020.770131703550010001300027000480017300000005590000012300834,5371600040
129941015.040131700950010001400027000500017300000005590000012300829,8569000040
129941014.210131912320010001500027000510017300000005590000012300829,1730500040
12994 997.360131911990010001600027000600017300000005590000012300815,3984000040
12994 993.890131912170010001700027000620017300000005590000012300812,5669400040
12994 992.130131911360010001800027000630017300000005590000012300811,1258800040
12994 991.970132006250010001900027000640017300000005590000012300810,9951300040
12994 981.140131410800010002000027000680017300000005590000012300802,1378700040
12994 974.770131801740010002100027000690017300000005590000012300796,9283900040
12994 974.530132005910010002200027000700017300000005590000012300796,7390800040
12994 921.350131912130010002300027000860017300000005590000012300753,2581000040
12994 889.070132006050010002400027000970017300000005590000012300726,8673000040
12994 847.210131912070010002500027001050017300000005590000012300692,6431500040
12994 827.830132005940010002600027001120017300000005590000012300676,8028800040
12994 775.030131700870010002700027001200017300000005590000012300633,6292300040
130901322.380132006180010000100004000010002000006000620000212300969,6056500020
130901273.790131911870010000200004000020002000012000620000412300933,9805200020
130901247.450131911370010000300004000050002000000000620000012300914,6685400020
130901133.070131801740010000400004000110002000000000620000012300830,7972600020
130931053.620001833460010000100009000040004200013001670000012600877,5392100023
13093 999.390131801720010000200009000050004200018001670000012600832,3725600023
13093 966.810131801370010000300009000070004200025001670000012600805,2395900023
13093 932.690131912300010000400009000080004200032001670000012600776,8257600023
13093 715.370131700870010000500009000180004200000001670000012600595,8161200023
13093 673.110131703550010000600009000200004200000001670000012600560,6191100023
13093       0131912070010000000009000000004200000001670000012600000,0000000000
13093       0131912170010000000009000000004200000001670000012600000,0000000000
13093       0132005840010000000009000000004200000001670000012600000,0000000000
130941268.930131410800010000100007000040005600013001090000212300937,7086700019
130941242.040681805790010000200007000060005600018001090000412300917,8359500019
130941201.310131700950010000300007000090005600000001090000012300887,7341500019
130941188.660131911360010000400007000110005600000001090000012300878,3886800019
130941163.600132005980010000500007000170005600000001090000012300859,8691900019
130941140.310132005870010000600007000200005600000001090000012300842,6606500019
130941117.130131912130010000700007000230005600000001090000012300825,5274900019
131921365.750132123370010000100015000020002800003000680000200900994,5611600014
131921360.310132123540010000200015000030002800004000680000200900990,5987600014
131921322.870132123330010000300015000040002800010000680000000900963,3357900014
131921301.480132123550010000400015000050002800012000680000000900947,7613600014
131921297.390132123640010000500015000060002800013000680000000900944,7809700014
131921276.810132123460010000600015000070002800015000680000000900929,7960500014
131921237.250132123520010000700015000080002800016000680000100900900,9831800014
131921193.980132125530010000800015000100002800000000680000000900869,4764700014
13192 999.160132123470010000900015000160002800000000680000000900727,6052900014
13192 423.890132123670010001000015000200002800000000680000000900308,6848100014
13192       0132123250010000000015000000002800000000680000000900000,0000000000
13192       0132123620010000000015000000002800000000680000000900000,0000000000
13192       0132123650010000000015000000002800000000680000000900000,0000000000
13192       0132123680010000000015000000002800000000680000000900000,0000000000
13192       0132123750010000000015000000002800000000680000000900000,0000000000
131941413.520131911870010000100037000010019600022004900000500900952,0886500035
131941369.720132006140010000200037000100019600062004900000000900922,5869500035
131941369.530131700950010000300037000110019600063004900000000900922,4593400035
131941368.010132006070010000400037000120019600065004900000000900921,4397700035
131941367.820132005900010000500037000130019600067004900000200900921,3124800035
131941356.580131912210010000600037000150019600074004900000100900913,7390100035
131941356.020132005910010000700037000170019600076004900000000900913,3636000035
131941328.910132005990010000800037000350019600111004900000000900895,0987800035
131941327.660132005800010000900037000360019600113004900000000900894,2586500035
131941321.810132006250010001000037000370019600116004900000000900890,3191900035
131941304.571651800990010001100037000390019600122004900000000900878,7063300035
131941303.540131801740010001200037000410019600000004900000000900878,0122500035
131941297.900131603200010001300037000450019600000004900000000900874,2143200035
131941296.540132006010010001400037000480019600000004900000000900873,2985500035
131941293.660131912320010001500037000500019600000004900000000900871,3589000035
131941283.600131503090010001600037000520019600000004900000000900864,5814100035
131941279.950131410800010001700037000550019600000004900000000900862,1226800035
131941279.950131912360010001700037000550019600000004900000000900862,1226800035
131941276.982501746600010001900037000590019600000004900000000900860,1213600035
131941275.990131911370010002000037000610019600000004900000000900859,4563200035
131941271.570681805790010002100037000620019600000004900000100900856,4763100035
131941269.930132005980010002200037000640019600000004900000000900855,3778400035
131941269.450131912330010002300037000660019600000004900000000900855,0488500035
131941268.800131912460010002400037000680019600000004900000000900854,6105900035
131941258.790132005940010002500037000730019600000004900000000900847,8745300035
131941241.280132005620010002600037000810019600000004900000000900836,0763500035
131941239.100132006180010002700037000820019600000004900000100900834,6115700035
131941238.640131801350010002800037000830019600000004900000000900834,2983500035
131941195.420131911990010002900037000930019600000004900000000900805,1890700035
131941190.250131912470010003000037000940019600000004900000000900801,7046600035
131941189.960132005870010003100037000950019600000004900000000900801,5119600035
131941185.830131911360010003200037000970019600000004900000000900798,7282700035
131941165.590131912130010003300037001020019600000004900000000900785,0948800035
131941149.620131912580010003400037001080019600000004900000000900774,3389100035
131941023.320131600360010003500037001440019600000004900000000900689,2704700035
131941002.090131801600010003600037001520019600000004900000000900674,9702500035
13194 828.252422008120010003700037001740019600000004900000000900557,8737800035
132901506.260131911370010000100004000030002200006000730000200400953,4296400023
132901429.070131911870010000200004000050002200012000730000300400904,5696700023
132901317.650681805790010000300004000080002200000000730000200400834,0395500023
13290 811.690132006180010000400004000190002200000000730000000400513,7794400023
13291 636.980131912300010000100009000010001100002000400001104100969,6422400011
13291 598.020131503090010000200009000020001100004000400000404100910,3409700011
13291 574.132501746600010000300009000030001100007000400000004100873,9807200011
13291 569.260131410800010000400009000040001100009000400000004100866,5631500011
13291 484.420131801350010000500009000050001100000000400000304100737,4079500011
13291 472.310131700870010000600009000080001100000000400000004100718,9792100011
13291       0131603200010000000009000000001100000000400000004100000,0000000000
13291       0131700950010000000009000000001100000000400000004100000,0000000000
13291       0001833460010000000009000000001100000000400000004100000,0000000000
132931349.890132005870010000100013000050005500021001780000000100927,7686300024
132931282.210132005840010000200013000110005500044001780000000100881,2566600024
132931274.740131801720010000300013000120005500000001780000000100876,1171200024
132931269.830132005620010000400013000130005500000001780000000100872,7446800024
132931151.841651800990010000500013000210005500000001780000000100791,6523000024
132931142.610131912360010000600013000220005500000001780000000100785,3050700024
132931108.130131801740010000700013000230005500000001780000000100761,6123100024
132931065.800131911990010000800013000240005500000001780000000100732,5175700024
132931017.150131801370010000900013000270005500000001780000000100699,0777800024
13293 980.340131912330010001000013000280005500000001780000000100673,7823300024
13293 919.870131912470010001100013000330005500000001780000000100632,2221800024
13293 897.420132006140010001200013000340005500000001780000000100616,7908700024
13293 604.080131912460010001300013000430005500000001780000000100415,1818900024
132941459.510132005980010000100012000010009200002001650000500400957,5719000024
132941455.850131912210010000200012000020009200003001650000000400955,1699000024
132941444.860132005900010000300012000050009200006001650000200400947,9619100024
132941438.930132005990010000400012000070009200009001650000000400944,0693000024
132941404.430131912320010000500012000130009200018001650000000400921,4384800024
132941391.070132005940010000600012000170009200025001650000000400912,6733900024
132941390.660132006250010000700012000180009200026001650000000400912,4000300024
132941322.620132005910010000800012000360009200000001650000000400867,7611800024
132941031.960131912130010000900012000570009200000001650000000400677,0629800024
13294 858.990131912580010001000012000660009200000001650000000400563,5771900024
13294       0132005800010000000012000000009200000001650000000400000,0000000000
13294       0132006010010000000012000000009200000001650000000400000,0000000000
12190 962.850531801640020000100004000020002800006001340000000400896,3078500036
12190 824.940131905030020000200004000040002800013001340000000400767,9278000036
12190 699.450131703890020000300004000080002800028001340000000400651,1090200036
12190       0131800680020000000004000000002800000001340000000400000,0000000000
121941028.930131700600020000100067000010019900018004520000000400883,1877500036
121941021.530131800870020000200067000020019900022004520000000400876,8316700036
12194 975.120132012080020000300067000040019900026004520000000400836,9977700036
12194 974.470132011840020000400067000050019900027004520000000400836,4416800036
12194 957.400131911040020000500067000070019900029004520000000400821,7912100036
12194 945.320131905500020000600067000100019900033004520000000400811,4189600036
12194 889.290132011740020000700067000120019900045004520000000400763,3291100036
12194 887.860131700770020000800067000130019900046004520000000400762,0969400036
12194 869.090132011910020000900067000140019900051004520000000400745,9910000036
12194 855.870132011820020001000067000150019900053004520000000400734,6369900036
12194 853.960131703390020001100067000160019900054004520000000400732,9974100036
12194 851.850132011970020001200067000170019900056004520000000400731,1881600036
12194 837.380131905350020001300067000210019900061004520000000400718,7691900036
12194 836.900132011940020001400067000220019900063004520000000400718,3590700036
12194 825.480132011690020001500067000240019900066004520000000400708,5550000036
12194 823.320131905480020001600067000250019900067004520000000400706,6989300036
12194 814.930131905440020001700067000260019900068004520000000400699,5004000036
12194 808.380131905230020001800067000270019900070004520000000400693,8781800036
12194 792.830131905400020001900067000280019900073004520000000400680,5319700036
12194 730.080131905210020002000067000370019900094004520000000400626,6720500036
12194 721.020132011880020002100067000390019900102004520000000400618,8935200036
12194 713.660131905170020002200067000420019900106004520000000400612,5698300036
12194 698.810131911070020002300067000430019900111004520000000400599,8256900036
12194 690.911141702470020002400067000440019900000004520000000400593,0445400036
12194 685.710131905370020002500067000460019900000004520000000400588,5853900036
12194 683.530531809100020002600067000470019900000004520000000400586,7110600036
12194 670.050131905180020002700067000490019900000004520000000400575,1412200036
12194 652.370131911100020002800067000520019900000004520000000400559,9632900036
