13192       0872103700020000000004000000001200000001020000001800000,0000000000
13192       0982107140020000000004000000001200000001020000001800000,0000000000
13192       0492112320020000000004000000001200000001020000001800000,0000000000
13192       2502161360020000000004000000001200000001020000001800000,0000000000
121901193.280981901660060000100004000020001800040001610000000900905,1834200044
121901178.280982001210060000200004000050001800000001610000000900893,8017700044
121901011.120982001030060000300004000140001800000001610000000900767,0041900044
12190 748.520981901990060000400004000150001800000001610000000900567,8040600044
123941057.380981901990060000100005000050004400000003610000001800857,6819400046
123941051.310981901660060000200005000060004400000003610000001800852,7561300046
12394       0982001030060000000005000000004400000003610000001800000,0000000000
12394       0982001100060000000005000000004400000003610000001800000,0000000000
12394       0982001210060000000005000000004400000003610000001800000,0000000000
12794 970.090981902140060000100005000060002700000002660000012300853,6017600040
12794 819.120981901660060000200005000100002700000002660000012300720,7581600040
12794 727.160981901640060000300005000120002700000002660000012300639,8432700040
12794 727.020982001100060000400005000130002700000002660000012300639,7213000040
12794       0981901990060000000005000000002700000002660000012300000,0000000000
12994 973.320981902140060000100004000020003700061002470000201700863,8145400041
12994 973.200981901640060000200004000030003700000002470000001700863,7060800041
12994       0981901660060000000004000000003700000002470000001700000,0000000000
12994       0982001100060000000004000000003700000002470000001700000,0000000000
131921306.970982104830060000100005000010001200010001020000001800949,8396900016
131921198.940982104560060000200005000030001200017001020000001800871,3292300016
131921156.810982104700060000300005000040001200023001020000401800840,7137700016
131921139.170982104500060000400005000050001200000001020000001800827,8956200016
13192       0982104770060000000005000000001200000001020000001800000,0000000000
131941388.250981902140060000100004000010005300015002990000401800969,7618800044
131941374.590982001010060000200004000060005300027002990000001800960,2222900044
131941134.800981901640060000300004000270005300000002990000001800792,7146600044
13194       0982001080060000000004000000005300000002990000001800000,0000000000
132921529.890982104500060000100004000010000900007000520000010000921,1620900012
13292       0982104560060000000004000000000900000000520000010000000,0000000000
13292       0982104700060000000004000000000900000000520000010000000,0000000000
13292       0982104830060000000004000000000900000000520000010000000,0000000000
121901127.010981708610080000100003000080001800000001610000000900854,9086600044
121901107.540982000110080000200003000100001800000001610000000900840,1390000044
121901078.000982000040080000300003000120001800000001610000000900817,7318500044
121941153.750982000230080000100003000070003000000003700000000900856,5384400041
121941151.630981902710080000200003000080003000000003700000000900854,9603000041
121941079.390981902680080000300003000130003000000003700000000900801,3341300041
12290 723.480981708610080000100003000040001000000001140000010000597,6851000034
12290       0982000040080000000003000000001000000001140000010000000,0000000000
12290       0982000110080000000003000000001000000001140000010000000,0000000000
122921227.630982000190080000100003000050001100021000990000002500952,5077500031
12292 918.880981801160080000200003000090001100000000990000002500712,9481800031
12292 352.520981801000080000300003000110001100000000990000002500273,5179100031
122931153.280982000200080000100003000050001300000001400000002500900,1280500028
122931073.400981902630080000200003000070001300000001400000002500837,7803800028
12293 575.190981902620080000300003000130001300000001400000002500448,9282500028
12294 764.000982000230080000100003000070002100000002100000010000682,7295500035
12294 588.970981902680080000200003000110002100000002100000010000526,3168400035
12294       0981902710080000000003000000002100000002100000010000000,0000000000
123941091.480981800960080000100004000010004400059003610000001800885,3400600046
12394 682.480982000030080000200004000180004400000003610000001800553,5840000046
12394 405.600981801170080000300004000240004400000003610000001800328,9986600046
12394       0981801010080000000004000000004400000003610000001800000,0000000000
124921119.310981801160080000100004000010001400007001250000203100906,7972700029
12492 356.500981902620080000200004000080001400000001250000003100288,8151500029
12492       0981801000080000000004000000001400000001250000003100000,0000000000
12492       0981902630080000000004000000001400000001250000003100000,0000000000
125941171.180981902670080000100006000130005100000003270000009400895,3361700048
125941094.000982000030080000200006000250005100000003270000009400836,3310400048
125941085.240981801170080000300006000280005100000003270000009400829,6372400048
125941046.940981902710080000400006000350005100000003270000009400800,3533900048
12594 923.340982000230080000500006000410005100000003270000009400705,8681800048
12594 886.270981902680080000600006000430005100000003270000009400677,5264400048
12690 786.170981902680080000100003000060001400000000900000006600598,6977200027
12690 583.960981708610080000200003000080001400000000900000006600444,7082700027
12690 580.400981708810080000300003000090001400000000900000006600441,9931800027
12693 674.150982000190080000100003000080001500000000870000005400541,4231000025
12693 630.110981801160080000200003000100001500000000870000005400506,0563800025
12693       0981902620080000000003000000001500000000870000005400000,0000000000
12694 911.590981801170080000100002000170002900000001440000206600703,3769500034
12694       0981902710080000000002000000002900000001440000006600000,0000000000
