121901210.430811900630020000100004000010000800012000710000000900932,8822400019
121901071.641121882290020000200004000030000800000000710000000900825,9200600019
12190 994.621121882150020000300004000040000800000000710000000900766,5598200019
12190 749.850811902270020000400004000060000800000000710000000900577,9176200019
121941170.362321516000020000100014000080005200027002660000000900853,9130400024
121941170.220811900850020000200014000090005200028002660000000900853,8055900024
121941157.400811900890020000300014000100005200031002660000000900844,4546400024
121941129.980811900860020000400014000120005200042002660000000900824,4463000024
12194 943.751121667230020000500014000210005200000002660000000900688,5724600024
12194 670.971121667270020000600014000250005200000002660000000900489,5521700024
12194 512.751121882110020000700014000280005200000002660000000900374,1077900024
12194       1121882330020000000014000000005200000002660000000900000,0000000000
12194       1121882400020000000014000000005200000002660000000900000,0000000000
12194       0811900720020000000014000000005200000002660000000900000,0000000000
12194       0811900740020000000014000000005200000002660000000900000,0000000000
12194       0811900930020000000014000000005200000002660000000900000,0000000000
12194       0812005030020000000014000000005200000002660000000900000,0000000000
12194       0812005210020000000014000000005200000002660000000900000,0000000000
12290 723.710811900630020000100004000010000600016000720000010000644,3008200021
12290 595.001121882290020000200004000020000600000000720000010000529,7091200021
12290       0811902270020000000004000000000600000000720000010000000,0000000000
12290       0812005170020000000004000000000600000000720000010000000,0000000000
12294 885.501121667270020000100010000030003300012001820000010000850,5448700022
12294 715.559052024190020000200010000090003300043001820000010000687,2979400022
12294 617.471121667230020000300010000130003300000001820000010000593,0953000022
12294 490.050811900660020000400010000160003300000001820000010000470,7001200022
12294 473.580622005350020000500010000170003300000001820000010000454,8840000022
12294       0811900850020000000010000000003300000001820000010000000,0000000000
12294       0812005030020000000010000000003300000001820000010000000,0000000000
12294       0812005040020000000010000000003300000001820000010000000,0000000000
12294       0812005110020000000010000000003300000001820000010000000,0000000000
12294       0812005210020000000010000000003300000001820000010000000,0000000000
12394 622.260812005350020000100011000100005000000004190000001800539,8271500031
12394 551.870812005230020000200011000150005000000004190000001800478,7591300031
12394 477.220812005400020000300011000170005000000004190000001800414,0008600031
12394 464.651121882150020000400011000180005000000004190000001800403,0960900031
12394 405.650811900890020000500011000190005000000004190000001800351,9123600031
12394 344.070812005180020000600011000200005000000004190000001800298,4870400031
12394       0811900660020000000011000000005000000004190000001800000,0000000000
12394       0811900860020000000011000000005000000004190000001800000,0000000000
12394       0812005120020000000011000000005000000004190000001800000,0000000000
12394       0812005190020000000011000000005000000004190000001800000,0000000000
12394       0812005240020000000011000000005000000004190000001800000,0000000000
125941247.490812005030020000100018000010006500002003170000009400965,5798300029
125941047.680811900630020000200018000090006500079003170000009400810,9204100029
125941034.020812005160020000300018000100006500000003170000009400800,3509200029
12594 908.360812005020020000400018000140006500000003170000009400703,0857300029
12594 884.790811900660020000500018000150006500000003170000009400684,8409100029
12594 738.700812005370020000600018000200006500000003170000009400571,7635500029
12594 724.470812005220020000700018000220006500000003170000009400560,7521900029
12594 724.270812005060020000800018000230006500000003170000009400560,6001300029
12594 556.200812005290020000900018000290006500000003170000009400430,5094600029
12594 497.030812005320020001000018000300006500000003170000009400384,7105800029
12594 360.040812005090020001100018000340006500000003170000009400278,6753200029
12594       1121882150020000000018000000006500000003170000009400000,0000000000
12594       0811900890020000000018000000006500000003170000009400000,0000000000
12594       0812005080020000000018000000006500000003170000009400000,0000000000
12594       0622005350020000000018000000006500000003170000009400000,0000000000
12594       0812005350020000000018000000006500000003170000009400000,0000000000
12594       0812005360020000000018000000006500000003170000009400000,0000000000
12594       0812005400020000000018000000006500000003170000009400000,0000000000
126901185.300811900630020000100004000010000600013000570000006600871,0639300016
12690       1121882290020000000004000000000600000000570000006600000,0000000000
12690       0811900850020000000004000000000600000000570000006600000,0000000000
12690       0811900860020000000004000000000600000000570000006600000,0000000000
12694 838.850812005350020000100008000050003200000001580000006600612,5472200021
12694       1121667230020000000008000000003200000001580000006600000,0000000000
12694       0811900660020000000008000000003200000001580000006600000,0000000000
12694       0811900890020000000008000000003200000001580000006600000,0000000000
12694       0812005030020000000008000000003200000001580000006600000,0000000000
12694       0812005040020000000008000000003200000001580000006600000,0000000000
12694       0812005090020000000008000000003200000001580000006600000,0000000000
12694       0812005320020000000008000000003200000001580000006600000,0000000000
127941073.890812005290020000100017000010004000008002410000012300946,6899800028
127941034.110812005400020000200017000030004000015002410000012300911,6207700028
127941033.130812005170020000300017000040004000016002410000012300910,7601000028
12794 999.260812005020020000400017000070004000027002410000012300880,9032000028
12794 996.170812005220020000500017000080004000028002410000012300878,1766900028
12794 995.440812005160020000600017000090004000029002410000012300877,5376100028
12794 957.220811900630020000700017000120004000043002410000012300843,8393100028
12794 912.820812005180020000800017000150004000056002410000012300804,7022800028
12794 885.280812005350020000900017000170004000000002410000012300780,4199500028
12794 870.630812005370020001000017000180004000000002410000012300767,5050500028
12794 867.800812005230020001100017000190004000000002410000012300765,0095900028
12794 697.220812005240020001200017000230004000000002410000012300614,6397500028
12794 394.650812005080020001300017000290004000000002410000012300347,9072000028
12794 377.990812005260020001400017000310004000000002410000012300333,2217900028
12794       0812005060020000000017000000004000000002410000012300000,0000000000
12794       0812005250020000000017000000004000000002410000012300000,0000000000
12794       0812005360020000000017000000004000000002410000012300000,0000000000
12890 430.961121667270020000100001000010000100000000270000002300417,7602200010
12893       2321516000020000000003000000000700000000820000004200000,0000000000
12893       1121882150020000000003000000000700000000820000004200000,0000000000
12893       1121882290020000000003000000000700000000820000004200000,0000000000
12994 911.740812005160020000100013000020004700017001870000001700882,7497600026
12994 806.940812005290020000200013000060004700000001870000001700781,2780100026
12994 703.440812005090020000300013000120004700000001870000001700681,0710700026
12994 701.620811900890020000400013000130004700000001870000001700679,3053700026
12994       0811900660020000000013000000004700000001870000001700000,0000000000
12994       0812005020020000000013000000004700000001870000001700000,0000000000
12994       0812005080020000000013000000004700000001870000001700000,0000000000
12994       0812005170020000000013000000004700000001870000001700000,0000000000
12994       0812005180020000000013000000004700000001870000001700000,0000000000
12994       0812005220020000000013000000004700000001870000001700000,0000000000
12994       0812005230020000000013000000004700000001870000001700000,0000000000
12994       0812005350020000000013000000004700000001870000001700000,0000000000
12994       0812005400020000000013000000004700000001870000001700000,0000000000
131921409.960812100040020000100018000080004700009001990000001800931,7153900015
131921373.370812100060020000200018000110004700014001990000001800907,5363600015
131921317.520812100160020000300018000140004700027001990000001800870,6292500015
131921286.990812100080020000400018000160004700036001990000001800850,4542400015
131921158.650812100320020000500018000190004700045001990000001800765,6427800015
13192 934.460812100190020000600018000210004700000001990000001800617,4972400015
13192 931.100812100100020000700018000220004700000001990000001800615,2788900015
13192 821.260812100340020000800018000230004700000001990000001800542,6931800015
13192 818.600812100270020000900018000240004700000001990000001800540,9351800015
13192 738.570812100310020001000018000260004700000001990000001800488,0511200015
13192 684.040812100290020001100018000270004700000001990000001800452,0178400015
13192 542.220812100330020001200018000280004700000001990000001800358,3020900015
13192 461.510812100250020001300018000300004700000001990000001800304,9706700015
13192 417.310812100350020001400018000320004700000001990000001800275,7603700015
13192 379.870812100180020001500018000330004700000001990000001800251,0228700015
13192       0812100210020000000018000000004700000001990000001800000,0000000000
13192       0812100230020000000018000000004700000001990000001800000,0000000000
13192       0812100260020000000018000000004700000001990000001800000,0000000000
131941450.220812005170020000100013000110006600018002980000001800959,7429900028
131941411.930812005160020000200013000160006600035002980000001800934,4054500028
131941409.570811900890020000300013000170006600037002980000001800932,8418100028
131941384.090812005180020000400013000210006600050002980000001800915,9809200028
131941363.000812005220020000500013000240006600062002980000001800902,0238200028
131941358.790812005060020000600013000260006600064002980000001800899,2349300028
131941344.870811900630020000700013000290006600071002980000001800890,0224400028
131941343.970812005080020000800013000300006600072002980000001800889,4307500028
131941288.140812005230020000900013000340006600000002980000001800852,4797600028
131941279.010812005020020001000013000350006600000002980000001800846,4391600028
13194 996.450812005040020001100013000480006600000002980000001800659,4448600028
13194 934.540812005030020001200013000500006600000002980000001800618,4734300028
13194 733.100811900660020001300013000560006600000002980000001800485,1616400028
132901617.260812005170020000100004000010000700002000580000010000981,4148100018
132901502.880811900890020000200004000020000700006000580000010000912,0079600018
132901479.210811900630020000300004000030000700009000580000010000897,6413900018
13290       0812005290020000000004000000000700000000580000010000000,0000000000
13292 976.750812100120020000100006000060002400018001000000010000614,2737700013
13292 731.890812100160020000200006000080002400022001000000010000460,2864000013
13292 520.850812100340020000300006000110002400000001000000010000327,5587300013
13292       0812100070020000000006000000002400000001000000010000000,0000000000
13292       0812100190020000000006000000002400000001000000010000000,0000000000
13292       0812100270020000000006000000002400000001000000010000000,0000000000
132941475.140812005160020000100008000060005400025001740000010000885,3553400021
132941017.010812005240020000200008000140005400000001740000010000610,3935600021
13294 919.700811900660020000300008000150005400000001740000010000551,9921700021
13294 880.830812005090020000400008000170005400000001740000010000528,6594400021
13294 813.930812005350020000500008000210005400000001740000010000488,5066400021
13294 741.870812005220020000600008000220005400000001740000010000445,2569700021
13294 459.400812005260020000700008000310005400000001740000010000275,7260300021
13294       0812005400020000000008000000005400000001740000010000000,0000000000
121941328.640811901280030000100012000010005200004002660000000900969,3922700024
121941296.970811901260030000200012000020005200006002660000000900946,2885800024
121941280.910811800740030000300012000030005200008002660000000900934,5716300024
121941149.060811901110030000400012000110005200036002660000000900838,3702700024
121941069.220811901060030000500012000140005200059002660000000900780,1167400024
12194 981.250811901300030000600012000180005200000002660000000900715,9373400024
12194 943.510711609760030000700012000220005200000002660000000900688,3963200024
12194 564.080811441140030000800012000270005200000002660000000900411,5586500024
12194 419.950811702150030000900012000290005200000002660000000900306,4027700024
12194 402.110811801810030001000012000300005200000002660000000900293,3844200024
12194       0811701940030000000012000000005200000002660000000900000,0000000000
12194       0811800730030000000012000000005200000002660000000900000,0000000000
12294 975.330811800740030000100010000020003300005001820000010000936,8292100022
12294 763.630711609760030000200010000070003300036001820000010000733,4885100022
12294 708.460811901050030000300010000100003300044001820000010000680,4882600022
12294 526.590811901130030000400010000150003300000001820000010000505,8060200022
12294 445.110811800780030000500010000200003300000001820000010000427,5343600022
12294       0811800880030000000010000000003300000001820000010000000,0000000000
12294       0811901040030000000010000000003300000001820000010000000,0000000000
12294       0811901070030000000010000000003300000001820000010000000,0000000000
12294       0811901270030000000010000000003300000001820000010000000,0000000000
12294       0121908380030000000010000000003300000001820000010000000,0000000000
12394 918.510811800730030000100007000050005000047004190000001800796,8306000031
12394 591.100811901060030000200007000130005000000004190000001800512,7954300031
12394 574.120811801810030000300007000140005000000004190000001800498,0602300031
12394       0811702150030000000007000000005000000004190000001800000,0000000000
12394       0811800800030000000007000000005000000004190000001800000,0000000000
12394       0811901110030000000007000000005000000004190000001800000,0000000000
12394       0811901280030000000007000000005000000004190000001800000,0000000000
125941123.430811901130030000100011000040006500041003170000009400869,5501700029
125941095.640811901050030000200011000070006500055003170000009400848,0451600029
125941029.700812006980030000300011000110006500000003170000009400797,0062900029
12594 862.860811901040030000400011000160006500000003170000009400667,8714700029
12594 735.410811800940030000500011000210006500000003170000009400569,2171600029
12594 683.140811800730030000600011000240006500000003170000009400528,7647500029
12594       0811800850030000000011000000006500000003170000009400000,0000000000
12594       0812006920030000000011000000006500000003170000009400000,0000000000
12594       0812006990030000000011000000006500000003170000009400000,0000000000
12594       2502038490030000000011000000006500000003170000009400000,0000000000
12594       2502038500030000000011000000006500000003170000009400000,0000000000
126941351.500811800780030000100009000010003200002001580000006600986,8972200021
126941044.610811801810030000200009000040003200038001580000006600762,8003400021
12694 728.010811901070030000300009000070003200000001580000006600531,6112600021
12694 726.830811800720030000400009000080003200000001580000006600530,7510500021
12694 617.770811901060030000500009000100003200000001580000006600451,1112500021
12694 501.690811441140030000600009000140003200000001580000006600366,3486400021
12694       0811800740030000000009000000003200000001580000006600000,0000000000
12694       0811800880030000000009000000003200000001580000006600000,0000000000
12694       0811901270030000000009000000003200000001580000006600000,0000000000
127941025.330812006850030000100006000050004000019002410000012300903,8800200028
127941015.450811800940030000200006000060004000021002410000012300895,1778500028
12794 954.060811901050030000300006000130004000045002410000012300841,0537900028
12794 863.360811901130030000400006000200004000000002410000012300761,0972200028
12794 747.530811800800030000500006000220004000000002410000012300658,9866900028
12794       0811901040030000000006000000004000000002410000012300000,0000000000
12893 715.280811441140030000100002000030000700014000820000004200742,1799400017
12893       0811901070030000000002000000000700000000820000004200000,0000000000
12994 800.870811901040030000100012000070004700000001870000001700775,3966300026
12994 725.330811901050030000200012000110004700000001870000001700702,2642600026
12994 697.800811800800030000300012000140004700000001870000001700675,6074000026
12994 688.340812006960030000400012000150004700000001870000001700666,4484900026
12994 563.190811901060030000500012000180004700000001870000001700545,2800900026
12994 561.520811801810030000600012000190004700000001870000001700543,6635600026
12994 480.090811901090030000700012000210004700000001870000001700464,8228200026
12994       0811800720030000000012000000004700000001870000001700000,0000000000
12994       0811901230030000000012000000004700000001870000001700000,0000000000
12994       0811901300030000000012000000004700000001870000001700000,0000000000
12994       0812006840030000000012000000004700000001870000001700000,0000000000
12994       0812006990030000000012000000004700000001870000001700000,0000000000
131941426.940811901130030000100008000120006600024002980000001800944,3356100028
131941404.250711609760030000200008000180006600040002980000001800929,3215700028
131941358.650811801810030000300008000270006600065002980000001800899,1421600028
131941309.560811800730030000400008000320006600000002980000001800866,6596200028
131941209.640811901260030000500008000400006600000002980000001800800,5297200028
131941057.960812006960030000600008000460006600000002980000001800700,1495800028
131941016.130811901050030000700008000470006600000002980000001800672,4683600028
13194 884.282502038480030000800008000510006600000002980000001800585,2104500028
132941632.430812006850030000100008000010005400003001740000010000979,7588300021
132941632.260811800780030000200008000020005400004001740000010000979,6591900021
132941296.970811901130030000300008000110005400000001740000010000778,4233400021
13294 841.110811901060030000400008000190005400000001740000010000504,8207100021
13294 579.450811800940030000500008000240005400000001740000010000347,7738800021
13294       0811901040030000000008000000005400000001740000010000000,0000000000
13294       0811901070030000000008000000005400000001740000010000000,0000000000
13294       0811901260030000000008000000005400000001740000010000000,0000000000
121901191.250812004160040000100004000020000800015000710000000900918,1055800019
12190 972.960812004430040000200004000050000800000000710000000900749,8691800019
12190       0812004400040000000004000000000800000000710000000900000,0000000000
12190       0812004440040000000004000000000800000000710000000900000,0000000000
121941261.760812004610040000100014000040005200010002660000000900920,5953300024
121941261.432251903470040000200014000050005200011002660000000900920,3600400024
121941048.852502038150040000300014000160005200064002660000000900765,2552700024
121941012.070812004510040000400014000170005200000002660000000900738,4207200024
12194 971.432502038130040000500014000190005200000002660000000900708,7705200024
12194 961.220812004060040000600014000200005200000002660000000900701,3163200024
12194 828.780812004800040000700014000230005200000002660000000900604,6865900024
12194 589.330812004660040000800014000260005200000002660000000900429,9849100024
12194       2251903530040000000014000000005200000002660000000900000,0000000000
12194       0812004390040000000014000000005200000002660000000900000,0000000000
12194       0812004470040000000014000000005200000002660000000900000,0000000000
12194       0812004750040000000014000000005200000002660000000900000,0000000000
12194       2502038270040000000014000000005200000002660000000900000,0000000000
12194       2502038720040000000014000000005200000002660000000900000,0000000000
12290 567.310812004160040000100002000030000600000000720000010000505,0547900021
12290       0812004430040000000002000000000600000000720000010000000,0000000000
12294       2251903470040000000002000000003300000001820000010000000,0000000000
12294       0812004610040000000002000000003300000001820000010000000,0000000000
123941044.072251903450040000100012000030005000018004190000001800905,7534800031
123941016.850812005000040000200012000040005000028004190000001800882,1409200031
12394 880.980812004510040000300012000060005000064004190000001800764,2739900031
12394 596.120812004070040000400012000120005000000004190000001800517,1460400031
12394 489.880812004850040000500012000160005000000004190000001800424,9795100031
12394       0812004160040000000012000000005000000004190000001800000,0000000000
12394       0812004660040000000012000000005000000004190000001800000,0000000000
12394       0812004840040000000012000000005000000004190000001800000,0000000000
12394       0812004910040000000012000000005000000004190000001800000,0000000000
12394       2502038010040000000012000000005000000004190000001800000,0000000000
12394       2502038170040000000012000000005000000004190000001800000,0000000000
12394       2502038260040000000012000000005000000004190000001800000,0000000000
12493 607.862251903450040000100003000030000600000001000000000500542,7431500017
12493       0812004800040000000003000000000600000001000000000500000,0000000000
12493       2502038130040000000003000000000600000001000000000500000,0000000000
12592       0812101410040000000004000000000400000000040000009400000,0000000000
12592       0812101430040000000004000000000400000000040000009400000,0000000000
12592       0812101440040000000004000000000400000000040000009400000,0000000000
12592       0812101500040000000004000000000400000000040000009400000,0000000000
125941099.460812004400040000100017000060006500054003170000009400851,0022000029
12594 616.600812004900040000200017000260006500000003170000009400477,2557800029
12594 611.460812004160040000300017000270006500000003170000009400473,2775100029
12594 422.650812004940040000400017000310006500000003170000009400327,1409000029
12594 380.802502038330040000500017000330006500000003170000009400294,7432400029
12594 350.930812004070040000600017000350006500000003170000009400271,6275400029
12594 339.212502038180040000700017000360006500000003170000009400262,5557600029
12594       2251903450040000000017000000006500000003170000009400000,0000000000
12594       0812004510040000000017000000006500000003170000009400000,0000000000
12594       0812004880040000000017000000006500000003170000009400000,0000000000
12594       0812004920040000000017000000006500000003170000009400000,0000000000
12594       0812004960040000000017000000006500000003170000009400000,0000000000
12594       0812004990040000000017000000006500000003170000009400000,0000000000
12594       0812005000040000000017000000006500000003170000009400000,0000000000
12594       2502038140040000000017000000006500000003170000009400000,0000000000
12594       2502038310040000000017000000006500000003170000009400000,0000000000
12594       2502038390040000000017000000006500000003170000009400000,0000000000
12690 572.342251903450040000100002000020000600000000570000006600420,6078000016
12690       0812004160040000000002000000000600000000570000006600000,0000000000
12694 621.200812004070040000100002000090003200000001580000006600453,6148900021
12694       0812004400040000000002000000003200000001580000006600000,0000000000
12794 907.390812004250040000100004000160004000059002410000012300799,9118700028
12794 497.880812004070040000200004000270004000000002410000012300438,9093100028
12794 477.822251903450040000300004000280004000000002410000012300421,2231200028
12794 382.310812004400040000400004000300004000000002410000012300337,0232900028
12992       0812101790040000000003000000000300000000240000001700000,0000000000
12992       0812101800040000000003000000000300000000240000001700000,0000000000
12992       0812101920040000000003000000000300000000240000001700000,0000000000
12994 559.912502038150040000100004000200004700000001870000001700542,1050000026
12994       0812004850040000000004000000004700000001870000001700000,0000000000
12994       0812004940040000000004000000004700000001870000001700000,0000000000
12994       2502038660040000000004000000004700000001870000001700000,0000000000
13093 387.782251903450040000100002000020000400000000720000012600335,2422300019
13093       0812004070040000000002000000000400000000720000012600000,0000000000
131921396.330812101770040000100011000090004700012001990000001800922,7094000015
131921348.760812101910040000200011000120004700019001990000001800891,2706600015
131921337.580812101870040000300011000130004700022001990000001800883,8816600015
131921219.330812101890040000400011000180004700042001990000001800805,7462300015
131921111.060812101730040000500011000200004700048001990000001800734,2009500015
13192 798.770812101810040000600011000250004700000001990000001800527,8360100015
13192 504.400812101740040000700011000290004700000001990000001800333,3135300015
13192 433.440812101970040000800011000310004700000001990000001800286,4241400015
13192 342.010812101560040000900011000340004700000001990000001800226,0023100015
13192       0812101460040000000011000000004700000001990000001800000,0000000000
13192       0812101570040000000011000000004700000001990000001800000,0000000000
131941372.220812004470040000100014000220006600055002980000001800908,1255600028
131941367.462502038150040000200014000230006600058002980000001800904,9768000028
131941349.440812004880040000300014000280006600069002980000001800893,0496000028
131941255.560812004430040000400014000370006600000002980000001800830,9225800028
131941178.060812004910040000500014000410006600000002980000001800779,6276600028
131941177.660812004400040000600014000420006600000002980000001800779,3689900028
131941090.922502038030040000700014000450006600000002980000001800721,9602900028
13194 756.070812004250040000800014000540006600000002980000001800500,3588700028
13194 741.170812004820040000900014000550006600000002980000001800490,5028500028
13194 521.982502038180040001000014000580006600000002980000001800345,4438400028
13194 473.452251903470040001100014000600006600000002980000001800313,3277500028
13194       2251903530040000000014000000006600000002980000001800000,0000000000
13194       0812004900040000000014000000006600000002980000001800000,0000000000
13194       2502038010040000000014000000006600000002980000001800000,0000000000
132901465.310812004400040000100003000040000700010000580000010000889,2065500018
132901421.680812004430040000200003000050000700000000580000010000862,7333700018
132901031.500812004250040000300003000060000700000000580000010000625,9561600018
132921569.140812101970040000100009000010002400002001000000010000986,8286000013
132921568.820812101730040000200009000020002400003001000000010000986,6297000013
132921509.200812101560040000300009000030002400005001000000010000949,1349000013
132921435.980812101810040000400009000040002400008001000000010000903,0833400013
132921378.750812101740040000500009000050002400009001000000010000867,0911800013
13292 800.010812101770040000600009000070002400021001000000010000503,1258800013
13292 447.460812101910040000700009000140002400000001000000010000281,4040000013
13292       0812101870040000000009000000002400000001000000010000000,0000000000
13292       0812101890040000000009000000002400000001000000010000000,0000000000
132931397.442251903450040000100002000020000500003000740000000100978,5329900015
132931314.172502038150040000200002000030000500009000740000000100920,2260900015
132941569.140812004470040000100009000040005400015001740000010000941,7716000021
13294 665.022502038180040000200009000230005400000001740000010000399,1335000021
13294 493.890812004820040000300009000270005400000001740000010000296,4250000021
13294 482.530812004880040000400009000290005400000001740000010000289,6074700021
13294       2251903470040000000009000000005400000001740000010000000,0000000000
13294       2251903530040000000009000000005400000001740000010000000,0000000000
13294       0812004910040000000009000000005400000001740000010000000,0000000000
13294       2502038030040000000009000000005400000001740000010000000,0000000000
13294       2502038190040000000009000000005400000001740000010000000,0000000000
12194       0811701630060000000004000000005200000002660000000900000,0000000000
12194       0811800450060000000004000000005200000002660000000900000,0000000000
12194       0811800530060000000004000000005200000002660000000900000,0000000000
12194       0811902060060000000004000000005200000002660000000900000,0000000000
12294 593.560811443930060000100003000140003300000001820000010000570,1261700022
12294 454.940811552640060000200003000190003300000001820000010000436,9767300022
12294       0811800600060000000003000000003300000001820000010000000,0000000000
123941052.680812005790060000100009000020005000016004190000001800913,2260100031
12394       0811701630060000000009000000005000000004190000001800000,0000000000
12394       0811800450060000000009000000005000000004190000001800000,0000000000
12394       0811800610060000000009000000005000000004190000001800000,0000000000
12394       0811902110060000000009000000005000000004190000001800000,0000000000
12394       0812005740060000000009000000005000000004190000001800000,0000000000
12394       0812005780060000000009000000005000000004190000001800000,0000000000
12394       0812005810060000000009000000005000000004190000001800000,0000000000
12394       0812005820060000000009000000005000000004190000001800000,0000000000
12594 999.490811443930060000100008000120006500000003170000009400773,6257600029
12594 933.240811552640060000200008000130006500000003170000009400722,3404600029
12594 854.950811902190060000300008000170006500000003170000009400661,7426700029
12594 827.680812005800060000400008000180006500000003170000009400640,6407600029
12594       0811902020060000000008000000006500000003170000009400000,0000000000
12594       0811902070060000000008000000006500000003170000009400000,0000000000
12594       0812005790060000000008000000006500000003170000009400000,0000000000
12594       0812005880060000000008000000006500000003170000009400000,0000000000
12694 606.360811800610060000100003000110003200000001580000006600442,7820900021
12694 518.770811443930060000200003000130003200000001580000006600378,8171500021
12694       0811701630060000000003000000003200000001580000006600000,0000000000
12794 943.140811800530060000100005000140004000049002410000012300831,4315500028
12794 790.550811552640060000200005000210004000000002410000012300696,9154300028
12794       0811800450060000000005000000004000000002410000012300000,0000000000
12794       0811800610060000000005000000004000000002410000012300000,0000000000
12794       0812005800060000000005000000004000000002410000012300000,0000000000
12994 572.750812005940060000100007000170004700000001870000001700554,5362100026
12994 446.300811443930060000200007000220004700000001870000001700432,1021200026
12994       0811552640060000000007000000004700000001870000001700000,0000000000
12994       0812005710060000000007000000004700000001870000001700000,0000000000
12994       0812005740060000000007000000004700000001870000001700000,0000000000
12994       0812005890060000000007000000004700000001870000001700000,0000000000
12994       0812005910060000000007000000004700000001870000001700000,0000000000
131941313.450811443930060000100005000310006600000002980000001800869,2292800028
131941093.820812005790060000200005000440006600000002980000001800723,8833500028
13194 976.720812005740060000300005000490006600000002980000001800646,3878200028
13194       0811902190060000000005000000006600000002980000001800000,0000000000
13194       0812005890060000000005000000006600000002980000001800000,0000000000
13294 534.490811552640060000100004000250005400000001740000010000320,7902200021
13294       0812005760060000000004000000005400000001740000010000000,0000000000
13294       0812005800060000000004000000005400000001740000010000000,0000000000
13294       0812005880060000000004000000005400000001740000010000000,0000000000
121941213.720811802220150000100008000060005200020002660000000900885,5464900024
121941212.880811802150150000200008000070005200021002660000000900884,9311700024
121941091.980811802230150000300008000130005200051002660000000900796,7240800024
121941066.080811552260150000400008000150005200060002660000000900777,8278400024
12194 816.810811553160150000500008000240005200000002660000000900595,9585600024
12194       0811440290150000000008000000005200000002660000000900000,0000000000
12194       0811601110150000000008000000005200000002660000000900000,0000000000
12194       0811802160150000000008000000005200000002660000000900000,0000000000
122941008.450811802030150000100008000010003300002001820000010000968,6415400022
12294 861.790811440040150000200008000040003300015001820000010000827,7689600022
12294 809.920811553160150000300008000050003300024001820000010000777,9429800022
12294 775.780811802230150000400008000060003300031001820000010000745,1555300022
12294 720.170811802000150000500008000080003300040001820000010000691,7445000022
12294 696.020811802150150000600008000110003300000001820000010000668,5468500022
12294 651.640811552260150000700008000120003300000001820000010000625,9173800022
12294 466.160811802220150000800008000180003300000001820000010000447,7619100022
123941093.970811903090150000100011000010005000009004190000001800949,0480900031
12394 869.261121449110150000200011000070005000068004190000001800754,1048900031
12394 663.390811802030150000300011000080005000000004190000001800575,5081600031
12394 626.912451300860150000400011000090005000000004190000001800543,8634400031
12394 616.510811440290150000500011000110005000000004190000001800534,8400200031
12394       0811440040150000000011000000005000000004190000001800000,0000000000
12394       0811700040150000000011000000005000000004190000001800000,0000000000
12394       0811802170150000000011000000005000000004190000001800000,0000000000
12394       0811903070150000000011000000005000000004190000001800000,0000000000
12394       0811903140150000000011000000005000000004190000001800000,0000000000
12394       0811903290150000000011000000005000000004190000001800000,0000000000
124931065.020811552260150000100003000010000600004001000000000500950,9352800017
12493 942.870811802150150000200003000020000600012001000000000500841,8656100017
12493 333.570811802220150000300003000040000600000001000000000500297,8353900017
125941247.262451300860150000100011000020006500004003170000009400965,3970700029
125941159.741121449110150000200011000030006500027003170000009400897,6584500029
125941118.110811903090150000300011000050006500044003170000009400865,4393000029
125941089.610811440040150000400011000080006500056003170000009400843,3774700029
12594 746.950811802000150000500011000190006500000003170000009400578,1553800029
12594 668.300811440290150000600011000250006500000003170000009400517,2747900029
12594 577.030811903010150000700011000280006500000003170000009400446,6310200029
12594 408.580811802230150000800011000320006500000003170000009400316,2478000029
12594       0811700040150000000011000000006500000003170000009400000,0000000000
12594       0811903240150000000011000000006500000003170000009400000,0000000000
12594       0811903250150000000011000000006500000003170000009400000,0000000000
126941241.691121449110150000100010000020003200011001580000006600906,7135500021
126941206.870811552260150000200010000030003200019001580000006600881,2905100021
12694 752.950811802150150000300010000060003200000001580000006600549,8218500021
12694 543.470811802030150000400010000120003200000001580000006600396,8568700021
12694 452.382451300860150000500010000150003200000001580000006600330,3367400021
12694       0811802220150000000010000000003200000001580000006600000,0000000000
12694       0811802230150000000010000000003200000001580000006600000,0000000000
12694       0811903010150000000010000000003200000001580000006600000,0000000000
12694       0811903090150000000010000000003200000001580000006600000,0000000000
12694       0811903180150000000010000000003200000001580000006600000,0000000000
127941061.230811440290150000100008000020004000013002410000012300935,5304900028
12794 976.090811440040150000200008000100004000033002410000012300860,4762000028
12794 965.010811903240150000300008000110004000040002410000012300850,7066600028
12794 651.830811903250150000400008000240004000000002410000012300574,6267100028
12794 613.750811802000150000500008000250004000000002410000012300541,0520300028
12794 604.770811802170150000600008000260004000000002410000012300533,1356500028
12794 360.950811700040150000700008000320004000000002410000012300318,1945200028
12794       0811903290150000000008000000004000000002410000012300000,0000000000
12893 876.910811552260150000100002000010000700006000820000004200909,8892500017
12893 811.830811802150150000200002000020000700009000820000004200842,3627800017
12994 915.090811440040150000100011000010004700014001870000001700885,9864100026
12994 898.620811802170150000200011000030004700019001870000001700870,0388400026
12994 843.420811553160150000300011000040004700035001870000001700816,5936600026
12994 832.550811802000150000400011000050004700040001870000001700806,0780200026
12994 786.640811802030150000500011000080004700000001870000001700761,6236700026
12994 753.521121449110150000600011000090004700000001870000001700729,5520800026
12994 751.540811903250150000700011000100004700000001870000001700727,6350300026
12994 682.700811700040150000800011000160004700000001870000001700660,9859400026
12994       0811440290150000000011000000004700000001870000001700000,0000000000
12994       0811903240150000000011000000004700000001870000001700000,0000000000
