121901167.380261622570010000100004000070001600000001140000019800882,0542900029
12190 774.500261808220010000200004000120001600000001140000019800585,1989800029
12190       0261514170010000000004000000001600000001140000019800000,0000000000
12190       0261808160010000000004000000001600000001140000019800000,0000000000
122901136.080261622690010000100004000040001600000001020000000900912,0200300028
12290 712.610261808220010000200004000120001600000001020000000900572,0680700028
12290 617.710261904120010000300004000140001600000001020000000900495,8829700028
12290 336.720261904130010000400004000160001600000001020000000900270,3117100028
123941025.360261808220010000100004000080004400000005020000009400852,0591800033
12394 995.040261622690010000200004000100004400000005020000009400826,8636900033
12394 898.410261904120010000300004000160004400000005020000009400746,5676300033
12394 651.630261904130010000400004000220004400000005020000009400541,4953400033
12594 960.860261808220010000100004000200004600000004350000013100736,8570800033
12594 770.780261622690010000200004000300004600000004350000013100591,0869700033
12594 596.550261514170010000300004000360004600000004350000013100457,4759100033
12594 583.230261904130010000400004000380004600000004350000013100447,2627800033
12690 983.820261808220010000100004000040001600000001030000000900876,7398400027
12690 893.860261514170010000200004000080001600000001030000000900796,5710200027
12690 856.570261622690010000300004000100001600000001030000000900763,3418900027
12690 514.070261904130010000400004000140001600000001030000000900458,1210500027
127941095.630261801620010000100006000060001900000003360000009400885,7910600031
127941054.380261622690010000200006000090001900000003360000009400852,4466000031
127941027.780261622570010000300006000120001900000003360000009400830,9352300031
12794 866.130261801750010000400006000160001900000003360000009400700,2488600031
12794 497.210261514170010000500006000170001900000003360000009400401,9873100031
12794       0261904140010000000006000000001900000003360000009400000,0000000000
12890 949.880261808220010000100004000110001600000001050000012300838,3446800027
12890 499.340261622690010000200004000140001600000001050000012300440,7036900027
12890       0261904120010000000004000000001600000001050000012300000,0000000000
12890       0261904130010000000004000000001600000001050000012300000,0000000000
129941001.700261622690010000100006000270005000000004530000017300792,4026900031
12994 839.010261808220010000200006000360005000000004530000017300663,7001400031
12994 760.660262007090010000300006000420005000000004530000017300601,7208400031
12994 570.730261514170010000400006000450005000000004530000017300451,4822000031
12994       0262007220010000000006000000005000000004530000017300000,0000000000
12994       0262007240010000000006000000005000000004530000017300000,0000000000
13090 914.380261622690010000100004000110001600000000970000000900649,3475100026
13090       0261808220010000000004000000001600000000970000000900000,0000000000
13090       0262007090010000000004000000001600000000970000000900000,0000000000
13090       0262007220010000000004000000001600000000970000000900000,0000000000
13290 730.970261514170010000100004000130001600000000990000001800517,0460900026
13290 525.400261622690010000200004000140001600000000990000001800371,6359800026
13290 512.940261808220010000300004000150001600000000990000001800362,8278900026
13290       0262007080010000000004000000001600000000990000001800000,0000000000
132941229.940261808160010000100016000170005400000003510000001800851,6833100027
132941165.740262007090010000200016000180005400000003510000001800807,2276000027
132941104.590261622570010000300016000240005400000003510000001800764,8811300027
13294 921.520261904350010000400016000270005400000003510000001800638,1104000027
13294 714.220262007180010000500016000330005400000003510000001800494,5636600027
13294 536.480261904150010000600016000350005400000003510000001800371,4868800027
13294 520.130262007260010000700016000360005400000003510000001800360,1698600027
13294 512.280261801750010000800016000370005400000003510000001800354,7303200027
13294 504.690261801620010000900016000390005400000003510000001800349,4778500027
13294       0261415260010000000016000000005400000003510000001800000,0000000000
13294       0261904170010000000016000000005400000003510000001800000,0000000000
13294       0261904260010000000016000000005400000003510000001800000,0000000000
13294       0262007170010000000016000000005400000003510000001800000,0000000000
13294       0262007230010000000016000000005400000003510000001800000,0000000000
13294       0262007240010000000016000000005400000003510000001800000,0000000000
13294       0262007250010000000016000000005400000003510000001800000,0000000000
121901215.920261904640050000100004000030001600000001140000019800918,7361600029
121901214.030261903300050000200004000040001600000001140000019800917,3073300029
121901175.510261903450050000300004000060001600000001140000019800888,2005600029
121901138.170261903290050000400004000090001600000001140000019800859,9875700029
121941258.420261903480050000100010000010003000063005370000019800946,6502900029
121941236.560261903060050000200010000030003000105005370000019800930,2086900029
121941182.630261903000050000300010000070003000000005370000019800889,6422900029
121941178.550261804620050000400010000080003000000005370000019800886,5722400029
121941172.550261903270050000500010000100003000000005370000019800882,0540100029
121941138.350261904510050000600010000120003000000005370000019800856,3287800029
121941127.840261903040050000700010000130003000000005370000019800848,4194400029
12194 897.380261804280050000800010000190003000000005370000019800675,0572300029
12194 868.050261903230050000900010000200003000000005370000019800652,9932000029
12194 441.270261804380050001000010000230003000000005370000019800331,9477700029
122901215.020261903480050000100004000030001600014001020000000900975,3861900028
122901091.510261903300050000200004000060001600000001020000000900876,2371100028
122901006.370261903060050000300004000100001600000001020000000900807,8910800028
12290 868.540261904640050000400004000110001600000001020000000900697,2453100028
122931049.570261804280050000100003000010000800000001600000010000870,1772300020
12293       0261903270050000000003000000000800000001600000010000000,0000000000
12293       0261903290050000000003000000000800000001600000010000000,0000000000
122941213.550261903000050000100004000020003200047002730000000900959,0586200027
122941213.440261903040050000200004000030003200048002730000000900958,9697100027
122941188.810261804620050000300004000050003200062002730000000900939,5037700027
12294 454.240261904510050000400004000190003200000002730000000900358,9813400027
123941128.180262007910050000100015000020004400105005020000009400937,5084500033
123941128.030261903060050000200015000030004400106005020000009400937,3807900033
123941112.780261904600050000300015000040004400000005020000009400924,7055500033
123941106.240261804620050000400015000050004400000005020000009400919,2724000033
123941002.330261903230050000500015000090004400000005020000009400832,9249300033
12394 926.310262007740050000600015000140004400000005020000009400769,7493000033
12394 922.280262007700050000700015000150004400000005020000009400766,4071600033
12394 851.590262007620050000800015000170004400000005020000009400707,6608300033
12394 807.590261903470050000900015000180004400000005020000009400671,0981200033
12394 750.140261804340050001000015000200004400000005020000009400623,3549700033
12394 733.120262007860050001100015000210004400000005020000009400609,2145600033
12394 467.330262007720050001200015000230004400000005020000009400388,3485100033
12394 456.760262007680050001300015000240004400000005020000009400379,5624700033
12394       0262007630050000000015000000004400000005020000009400000,0000000000
12394       0262007850050000000015000000004400000005020000009400000,0000000000
12490 810.850261903040050000100004000070001200000000940000012300612,0920400025
12490 800.770261903000050000200004000080001200000000940000012300604,4799400025
12490 524.710261903060050000300004000100001200000000940000012300396,0911400025
12490       0261903480050000000004000000001200000000940000012300000,0000000000
124931272.150261904640050000100003000010000900016001710000001300913,4247600022
124931099.020261804280050000200003000020000900000001710000001300789,1179100022
12493 987.660261622250050000300003000040000900000001710000001300709,1590100022
124941056.230261903450050000100006000090002000000002190000012300770,0922900026
124941043.750261804620050000200006000100002000000002190000012300760,9958300026
12494 884.390262007610050000300006000120002000000002190000012300644,8028800026
12494 590.530261904510050000400006000150002000000002190000012300430,5492200026
12494       0261804380050000000006000000002000000002190000012300000,0000000000
12494       0261903230050000000006000000002000000002190000012300000,0000000000
125941246.869182004110050000100015000020004600055004350000013100956,1778000033
125941188.510262007720050000200015000030004600000004350000013100911,4302800033
125941174.440262007860050000300015000040004600000004350000013100900,6431900033
125941104.610262007740050000400015000090004600000004350000013100847,0917000033
125941060.330261903300050000500015000130004600000004350000013100813,1373900033
12594 971.370262007910050000600015000190004600000004350000013100744,9164700033
12594 893.590261904490050000700015000230004600000004350000013100685,2642500033
12594 860.190261904600050000800015000250004600000004350000013100659,6490600033
12594 844.300262007620050000900015000260004600000004350000013100647,4657900033
12594 840.040262007680050001000015000280004600000004350000013100644,2038600033
12594 829.490261903470050001100015000290004600000004350000013100636,1132300033
12594 592.750262007810050001200015000370004600000004350000013100454,5598900033
12594 567.370262007820050001300015000390004600000004350000013100435,0990300033
12594       0262007700050000000015000000004600000004350000013100000,0000000000
12594       0262007780050000000015000000004600000004350000013100000,0000000000
126901000.830261903000050000100004000030001600000001030000000900891,8995000027
12690 916.780261903060050000200004000060001600000001030000000900816,9993100027
12690 901.600261903040050000300004000070001600000001030000000900803,4651900027
12690 810.490262007910050000400004000120001600000001030000000900722,2729200027
12693 594.570262007680050000100007000050001600000001810000002000529,0911000025
12693 569.590262007860050000200007000060001600000001810000002000506,8588200025
12693 515.350261904640050000300007000070001600000001810000002000458,5936100025
12693       0261622250050000000007000000001600000001810000002000000,0000000000
12693       0261804280050000000007000000001600000001810000002000000,0000000000
12693       0261903290050000000007000000001600000001810000002000000,0000000000
12693       0262007720050000000007000000001600000001810000002000000,0000000000
126941047.110261804620050000100007000050002200056002950000000900903,2827100031
126941029.930261903450050000200007000060002200066002950000000900888,4637200031
126941001.900261903270050000300007000080002200000002950000000900864,2876100031
12694 902.340261904510050000400007000100002200000002950000000900778,4010400031
12694 843.440262007810050000500007000140002200000002950000000900727,5910500031
12694 738.160261903230050000600007000170002200000002950000000900636,7678300031
12694       9182004110050000000007000000002200000002950000000900000,0000000000
127941186.230262007620050000100009000010001900025003360000009400959,0455900031
127941129.880261903060050000200009000030001900071003360000009400913,4826400031
127941113.580261903000050000300009000050001900000003360000009400900,3030800031
127941093.340261903040050000400009000070001900000003360000009400883,9454600031
127941054.380261904510050000500009000100001900000003360000009400852,4442900031
127941052.280261903300050000600009000110001900000003360000009400850,7479100031
127941012.210261903230050000700009000130001900000003360000009400818,3506800031
12794 946.340262007910050000800009000140001900000003360000009400765,0965000031
12794 465.880261903450050000900009000180001900000003360000009400376,6536200031
128901046.300261903000050000100004000040001600000001050000012300923,4428000027
128901011.410261903480050000200004000050001600000001050000012300892,6440300027
12890 942.620261903040050000300004000120001600000001050000012300831,9351000027
12890 839.830261804340050000400004000130001600000001050000012300741,2117200027
12893 456.800261804280050000100003000010000800000000970000004200464,2285800021
12893       0261804620050000000003000000000800000000970000004200000,0000000000
12893       0261903300050000000003000000000800000000970000004200000,0000000000
128941075.740262007610050000100002000040002700042002870000012300946,0220500028
12894 986.900261903230050000200002000070002700000002870000012300867,8994000028
129941179.920261903480050000100020000020005000084004530000017300933,3809900031
129941104.060261903470050000200020000100005000000004530000017300873,3688100031
129941096.040262007810050000300020000130005000000004530000017300867,0278200031
129941090.850261904510050000400020000140005000000004530000017300862,9261600031
129941082.920262007620050000500020000160005000000004530000017300856,6469300031
129941081.130261903450050000600020000170005000000004530000017300855,2345600031
129941081.080261904640050000700020000180005000000004530000017300855,1905000031
129941080.850262007610050000800020000190005000000004530000017300855,0143000031
129941072.290261903000050000900020000200005000000004530000017300848,2419900031
129941060.050262007910050001000020000230005000000004530000017300838,5575900031
129941025.140261622250050001100020000250005000000004530000017300810,9457000031
12994 972.640262007860050001200020000300005000000004530000017300769,4098200031
12994 893.840261904490050001300020000330005000000004530000017300707,0730800031
12994 887.750262007700050001400020000340005000000004530000017300702,2569500031
12994 831.760262007960050001500020000370005000000004530000017300657,9692200031
12994 830.840261903270050001600020000380005000000004530000017300657,2397700031
12994 787.260261903230050001700020000400005000000004530000017300622,7676000031
12994 763.400262007680050001800020000410005000000004530000017300603,8944800031
12994 719.360262007740050001900020000440005000000004530000017300569,0520200031
12994 448.730261904600050002000020000460005000000004530000017300354,9730000031
130901360.640261903000050000100004000020001600012000970000000900966,2589700026
130901290.860261903480050000200004000050001600000000970000000900916,7072200026
130901146.730262007610050000300004000090001600000000970000000900814,3511500026
13090 908.100261903060050000400004000120001600000000970000000900644,8877000026
13093       0261622250050000000005000000000900000001000000012600000,0000000000
13093       0261904510050000000005000000000900000001000000012600000,0000000000
13093       0261904640050000000005000000000900000001000000012600000,0000000000
13093       0262007680050000000005000000000900000001000000012600000,0000000000
13093       0262007860050000000005000000000900000001000000012600000,0000000000
130941279.950261903470050000100004000020001400000003190000000900937,0577700027
130941066.860261904490050000200004000110001400000003190000000900781,0596900027
13094       0262007720050000000004000000001400000003190000000900000,0000000000
13094       0262007820050000000004000000001400000003190000000900000,0000000000
132901320.860261903480050000100004000020001600000000990000001800934,3031000026
132901246.670261903470050000200004000040001600000000990000001800881,8224400026
132901129.290262007620050000300004000090001600000000990000001800798,7985800026
132901054.640261904490050000400004000120001600000000990000001800745,9891200026
132931333.430261903000050000100003000010001300006001130000000100974,0406700016
13293 918.620261804280050000200003000040001300000001130000000100671,0331200016
13293 897.760261903450050000300003000050001300000001130000000100655,7947300016
132941390.520261903040050000100008000060005400032003510000001800962,8778800027
132941382.420262008070050000200008000070005400038003510000001800957,2683400027
132941362.900262007610050000300008000100005400058003510000001800943,7521300027
132941288.000262007810050000400008000110005400000003510000001800891,8858900027
132941123.460262007910050000500008000210005400000003510000001800777,9457600027
13294 940.770262008120050000600008000260005400000003510000001800651,4409000027
13294 811.240262007970050000700008000300005400000003510000001800561,7450600027
13294       0262007960050000000008000000005400000003510000001800000,0000000000
121901181.280261623290100000100004000050001600000001140000019800892,5585400029
121901141.600261902780100000200004000080001600000001140000019800862,5753400029
121901134.830261801970100000300004000100001600000001140000019800857,4627000029
12190       0261721500100000000004000000001600000001140000019800000,0000000000
121941237.450261801350100000100009000020003000103005370000019800930,8766400029
121941232.400261801220100000200009000040003000113005370000019800927,0782300029
121941224.310261902720100000300009000050003000122005370000019800920,9912200029
121941217.430261902590100000400009000060003000000005370000019800915,8147600029
121941178.490261801230100000500009000090003000000005370000019800886,5223800029
121941086.860261902550100000600009000150003000000005370000019800817,5956000029
121941084.330261801110100000700009000160003000000005370000019800815,6938300029
121941042.380261902540100000800009000170003000000005370000019800784,1318900029
12194       0261902730100000000009000000003000000005370000019800000,0000000000
122901079.700261623290100000100004000070001600000001020000000900866,7588100028
122901075.960261902780100000200004000080001600000001020000000900863,7543800028
12290 680.000261801350100000300004000130001600000001020000000900545,8878400028
12290 552.980261902580100000400004000150001600000001020000000900443,9183200028
122931031.140261801310100000100002000020000800000001600000010000854,8911400020
12293 744.150261623010100000200002000040000800000001600000010000616,9554800020
122941188.970261902540100000100008000040003200061002730000000900939,6336100027
122941093.030261801230100000200008000080003200000002730000000900863,8123400027
122941033.070261902890100000300008000100003200000002730000000900816,4289100027
12294 954.070261801110100000400008000110003200000002730000000900753,9964700027
12294 827.650261902590100000500008000130003200000002730000000900654,0820700027
12294 703.930261902550100000600008000150003200000002730000000900556,3093100027
12294 632.320261801360100000700008000160003200000002730000000900499,7158100027
12294 607.550261902720100000800008000180003200000002730000000900480,1424500027
123941156.640261902540100000100010000010004400056005020000009400961,1580500033
123941044.740261801230100000200010000070004400000005020000009400868,1692600033
12394 975.860682012090100000300010000110004400000005020000009400810,9315200033
12394 963.630261902890100000400010000120004400000005020000009400800,7629000033
12394 958.830261902610100000500010000130004400000005020000009400796,7727600033
12394 769.610262008590100000600010000190004400000005020000009400639,5410600033
12394 428.830261902770100000700010000250004400000005020000009400356,3567800033
12394       0262007920100000000010000000004400000005020000009400000,0000000000
12394       0262008570100000000010000000004400000005020000009400000,0000000000
12394       0262008940100000000010000000004400000005020000009400000,0000000000
124901238.130261623290100000100004000040001200021000940000012300934,6385600025
124901220.620261801350100000200004000050001200023000940000012300921,4173000025
124901205.130261902780100000300004000060001200000000940000012300909,7254800025
12490 552.390261902550100000400004000090001200000000940000012300416,9900600025
12493 908.700261801310100000100002000050000900000001710000001300652,4600700022
12493 896.730261623010100000200002000060000900000001710000001300643,8665500022
124941206.110261801110100000100005000050002000000002190000012300879,3653800026
124941156.050261902580100000200005000060002000000002190000012300842,8718200026
124941148.360261801360100000300005000070002000000002190000012300837,2631600026
124941059.620261902590100000400005000080002000000002190000012300772,5641300026
12494 611.610261902720100000500005000140002000000002190000012300445,9251800026
125941128.630262008550100000100015000060004600000004350000013100865,5145600033
125941116.620261902540100000200015000070004600000004350000013100856,3012800033
125941077.210261801970100000300015000110004600000004350000013100826,0794300033
125941074.540261801220100000400015000120004600000004350000013100824,0307100033
125941040.490262008930100000500015000150004600000004350000013100797,9181200033
125941001.940262008560100000600015000180004600000004350000013100768,3551900033
12594 910.070682012090100000700015000220004600000004350000013100697,9050900033
12594 842.270262008690100000800015000270004600000004350000013100645,9080200033
12594 719.180262008590100000900015000310004600000004350000013100551,5145100033
12594 714.950261902890100001000015000320004600000004350000013100548,2699500033
12594 697.630262008510100001100015000330004600000004350000013100534,9897300033
12594 644.310261902770100001200015000340004600000004350000013100494,1040800033
12594 628.640262008790100001300015000350004600000004350000013100482,0881100033
12594 563.970262008600100001400015000400004600000004350000013100432,4878800033
12594       0261801590100000000015000000004600000004350000013100000,0000000000
126901045.990261623290100000100004000020001600012001030000000900932,1453900027
12690 937.340261801110100000200004000050001600000001030000000900835,3224600027
12690 836.490261801350100000300004000110001600000001030000000900745,4439300027
12690 681.420261902780100000400004000130001600000001030000000900607,2541800027
12693 952.620261623010100000100003000010001600000001810000002000847,7064200025
12693 637.970261801310100000200003000020001600000001810000002000567,7081000025
12693       0261902550100000000003000000001600000001810000002000000,0000000000
126941067.090261801970100000100006000030002200035002950000000900920,5210000031
12694 852.180261902590100000200006000130002200000002950000000900735,1258200031
12694 823.280261902580100000300006000150002200000002950000000900710,2019300031
12694 771.090261801360100000400006000160002200000002950000000900665,1819400031
12694 396.130261902720100000500006000180002200000002950000000900341,7189500031
12694       0261801220100000000006000000002200000002950000000900000,0000000000
127941121.350261902540100000100003000040001900080003360000009400906,5885200031
127941072.010261902770100000200003000080001900000003360000009400866,6995800031
12794 868.090261902930100000300003000150001900000003360000009400701,8323900031
128901001.180261623290100000100004000060001600000001050000012300883,6226800027
12890 999.700261801350100000200004000070001600000001050000012300882,3118100027
12890 990.220261801110100000300004000090001600000001050000012300873,9461800027
12890 978.820261902780100000400004000100001600000001050000012300863,8813600027
12893       0261623010100000000003000000000800000000970000004200000,0000000000
12893       0261801310100000000003000000000800000000970000004200000,0000000000
12893       0261902720100000000003000000000800000000970000004200000,0000000000
12894 992.960261801970100000100005000060002700000002870000012300873,2313100028
12894 939.560261902580100000200005000090002700000002870000012300826,2693600028
12894 872.640261801360100000300005000120002700000002870000012300767,4193500028
12894 834.610261902590100000400005000130002700000002870000012300733,9716300028
12894 709.300261902890100000500005000160002700000002870000012300623,7710400028
129941149.010261902930100000100011000070005000000004530000017300908,9293600031
129941099.170262008560100000200011000110005000000004530000017300869,5056800031
129941098.590261902540100000300011000120005000000004530000017300869,0414700031
129941071.360262008590100000400011000210005000000004530000017300847,5043400031
129941029.500261721500100000500011000240005000000004530000017300814,3894300031
12994 982.690262008550100000600011000280005000000004530000017300777,3646500031
12994 953.550262008790100000700011000310005000000004530000017300754,3102800031
12994 937.860261902770100000800011000320005000000004530000017300741,8994500031
12994 790.900262008910100000900011000390005000000004530000017300625,6443900031
12994       0262008600100000000011000000005000000004530000017300000,0000000000
12994       0262008930100000000011000000005000000004530000017300000,0000000000
130901275.060261801350100000100004000060001600000000970000000900905,4825900026
130901231.950261623290100000200004000080001600000000970000000900874,8711900026
130901014.800261902780100000300004000100001600000000970000000900720,6625700026
13090 577.120682012090100000400004000130001600000000970000000900409,8423300026
13093       0261801110100000000001000000000900000001000000012600000,0000000000
130941246.740261801970100000100006000030001400000003190000000900912,7457600027
130941222.480261902890100000200006000040001400000003190000000900894,9889000027
130941210.480261902570100000300006000050001400000003190000000900886,2004800027
130941210.420261801360100000400006000060001400000003190000000900886,1588500027
130941210.190261902590100000500006000070001400000003190000000900885,9923500027
130941018.700261902580100000600006000120001400000003190000000900745,7945900027
132901172.460261902780100000100004000060001600000000990000001800829,3283100026
132901130.650261623290100000200004000080001600000000990000001800799,7548000026
132901129.100261801350100000300004000100001600000000990000001800798,6606500026
132901127.830261902770100000400004000110001600000000990000001800797,7618400026
132931236.240261902590100000100004000020001300017001130000000100903,0461200016
13293       0261902540100000000004000000001300000001130000000100000,0000000000
13293       0261902580100000000004000000001300000001130000000100000,0000000000
13293       0261902890100000000004000000001300000001130000000100000,0000000000
132941252.920262008590100000100004000130005400000003510000001800867,5922600027
132941148.130261801220100000200004000190005400000003510000001800795,0325800027
132941140.940261801970100000300004000200005400000003510000001800790,0543300027
132941079.540261801360100000400004000250005400000003510000001800747,5318800027
121901308.860261802960120000100004000010001600004001140000019800988,9584100029
121901251.560261802590120000200004000020001600020001140000019800945,6589000029
12190 941.480261900490120000300004000110001600000001140000019800711,3658700029
12190       0261900600120000000004000000001600000001140000019800000,0000000000
121941162.670261901370120000100011000110003000000005370000019800874,6264800029
121941127.310261620490120000200011000140003000000005370000019800848,0272500029
12194 916.600261901000120000300011000180003000000005370000019800689,5144600029
12194 841.400261900100120000400011000210003000000005370000019800632,9497900029
12194 820.570261901180120000500011000220003000000005370000019800617,2798600029
12194 413.710261900900120000600011000240003000000005370000019800311,2160700029
12194 412.380261901110120000700011000250003000000005370000019800310,2183500029
12194       0261900920120000000011000000003000000005370000019800000,0000000000
12194       0261901010120000000011000000003000000005370000019800000,0000000000
12194       0261901030120000000011000000003000000005370000019800000,0000000000
12194       0261901100120000000011000000003000000005370000019800000,0000000000
122901220.690261802590120000100004000010001600009001020000100900979,9382100028
122901215.930261901150120000200004000020001600013001020000000900976,1228900028
122901113.740261802960120000300004000050001600000001020000000900894,0873000028
122901075.300261901160120000400004000090001600000001020000000900863,2285700028
12293 990.630261802170120000100003000030000800000001600000010000821,3047000020
12293 577.320261722100120000200003000050000800000001600000010000478,6458400020
12293 472.840261722580120000300003000060000800000001600000010000392,0224300020
122941237.880261901370120000100020000010003200024002730000000900978,2876800027
122941161.240261620330120000200020000060003200000002730000000900917,7199200027
122941151.140261901000120000300020000070003200000002730000000900909,7319500027
122941052.900261901670120000400020000090003200000002730000000900832,0948900027
12294 893.650261901510120000500020000120003200000002730000000900706,2450600027
12294 777.020261901050120000600020000140003200000002730000000900614,0690700027
12294 607.750261802490120000700020000170003200000002730000000900480,3016100027
12294 435.700261901020120000800020000200003200000002730000000900344,3320100027
12294 426.580261900210120000900020000210003200000002730000000900337,1240700027
12294 406.190261901200120001000020000220003200000002730000000900321,0114300027
12294 390.550261901280120001100020000230003200000002730000000900308,6490200027
12294 388.790261901380120001200020000240003200000002730000000900307,2555800027
12294       0261802630120000000020000000003200000002730000000900000,0000000000
12294       0261900470120000000020000000003200000002730000000900000,0000000000
12294       0261900490120000000020000000003200000002730000000900000,0000000000
12294       0261901130120000000020000000003200000002730000000900000,0000000000
12294       0261901140120000000020000000003200000002730000000900000,0000000000
12294       0261901470120000000020000000003200000002730000000900000,0000000000
12294       0261901660120000000020000000003200000002730000000900000,0000000000
12294       0261901740120000000020000000003200000002730000000900000,0000000000
123941058.810702027010120000100015000060004400000005020000009400879,8603000033
12394 373.440262005240120000200015000260004400000005020000009400310,3267200033
12394 359.540702027020120000300015000270004400000005020000009400298,7709700033
12394       0262005140120000000015000000004400000005020000009400000,0000000000
12394       0262005250120000000015000000004400000005020000009400000,0000000000
12394       0262005310120000000015000000004400000005020000009400000,0000000000
12394       0262005320120000000015000000004400000005020000009400000,0000000000
12394       0262005610120000000015000000004400000005020000009400000,0000000000
12394       0262005800120000000015000000004400000005020000009400000,0000000000
12394       0262005810120000000015000000004400000005020000009400000,0000000000
12394       0262005830120000000015000000004400000005020000009400000,0000000000
12394       0262006210120000000015000000004400000005020000009400000,0000000000
12394       0262006280120000000015000000004400000005020000009400000,0000000000
12394       0262006310120000000015000000004400000005020000009400000,0000000000
12394       0702026960120000000015000000004400000005020000009400000,0000000000
124901298.730261802590120000100004000010001200006000940000112300980,3840800025
124901293.180261802960120000200004000020001200008000940000012300976,1953500025
124901243.290261901110120000300004000030001200019000940000012300938,5279700025
12490       0261901180120000000004000000001200000000940000012300000,0000000000
124931089.740261802170120000100004000030000900000001710000001300782,4525800022
12493       0261722100120000000004000000000900000001710000001300000,0000000000
12493       0261723190120000000004000000000900000001710000001300000,0000000000
12493       0261802490120000000004000000000900000001710000001300000,0000000000
124941343.880261901150120000100009000010002000011002190000012300979,8177200026
124941313.000261901510120000200009000020002000022002190000012300957,2994100026
124941276.930261722580120000300009000030002000037002190000012300931,0049300026
124941211.110261620330120000400009000040002000054002190000012300883,0121300026
12494 993.520261901160120000500009000110002000000002190000012300724,3678100026
12494 655.060261900880120000600009000130002000000002190000012300477,6027700026
12494       0261900430120000000009000000002000000002190000012300000,0000000000
12494       0261901050120000000009000000002000000002190000012300000,0000000000
12494       0261901670120000000009000000002000000002190000012300000,0000000000
125941255.060261900880120000100012000010004600048004350000013100962,4629900033
125941143.550261722580120000200012000050004600000004350000013100876,9520900033
125941114.270261901380120000300012000080004600000004350000013100854,4973000033
125941080.260261901160120000400012000100004600000004350000013100828,4183900033
125941051.830261901370120000500012000140004600000004350000013100806,6179100033
125941027.900261901470120000600012000160004600000004350000013100788,2660000033
125941025.440262006110120000700012000170004600000004350000213100786,3763500033
12594 923.170261901150120000800012000210004600000004350000013100707,9481500033
12594 860.720261901340120000900012000240004600000004350000013100660,0605700033
12594 457.570261901280120001000012000410004600000004350000013100350,8966000033
12594       0261901200120000000012000000004600000004350000013100000,0000000000
12594       0261901510120000000012000000004600000004350000013100000,0000000000
126901081.360261802960120000100004000010001600008001030000100900963,6634800027
12690 871.040261901000120000200004000090001600000001030000000900776,2350000027
12690 462.370261620330120000300004000150001600000001030000000900412,0434000027
12690       0261901710120000000004000000001600000001030000000900000,0000000000
12693 622.310261901160120000100006000030001600000001810000002000553,7735800025
12693 616.160261900100120000200006000040001600000001810000002000548,3075400025
12693       0261802170120000000006000000001600000001810000002000000,0000000000
12693       0261901150120000000006000000001600000001810000002000000,0000000000
12693       0261901370120000000006000000001600000001810000002000000,0000000000
12693       0261901380120000000006000000001600000001810000002000000,0000000000
126941084.160261802590120000100009000010002200017002950000000900935,2492400031
126941071.170261901110120000200009000020002200025002950000000900924,0412400031
126941059.090261722580120000300009000040002200043002950000000900913,6210000031
126941015.440261901020120000400009000070002200000002950000000900875,9695200031
12694 907.580261900880120000500009000090002200000002950000000900782,9163600031
12694 878.540261901470120000600009000110002200000002950000000900757,8672800031
12694 852.530261900600120000700009000120002200000002950000000900735,4341100031
12694       0261901340120000000009000000002200000002950000000900000,0000000000
12694       0262006110120000000009000000002200000002950000000900000,0000000000
127941146.160261802960120000100001000020001900058003360000009400926,6450700031
128901100.760261901160120000100004000010001600010001050000012300971,5057900027
128901085.140261901020120000200004000020001600016001050000012300957,7218900027
128901053.050261802960120000300004000030001600000001050000112300929,3992900027
12890 997.310261900900120000400004000080001600000001050000012300880,2057700027
12893       0261802590120000000002000000000800000000970000004200000,0000000000
12893       0261900100120000000002000000000800000000970000004200000,0000000000
128941111.860261901110120000100020000010002700010002870000012300977,7881900028
128941093.950261900880120000200020000020002700028002870000012300962,0356100028
128941084.360261722580120000300020000030002700036002870000012300953,6024900028
128941062.530261901470120000400020000050002700063002870000012300934,4072200028
12894 944.660262006470120000500020000080002700000002870000012300830,7531100028
12894 931.210261802490120000600020000100002700000002870000012300818,9252100028
12894 897.630261901280120000700020000110002700000002870000012300789,3936800028
12894 811.300261901000120000800020000140002700000002870000012300713,4683600028
12894 731.110261620490120000900020000150002700000002870000012300642,9557300028
12894 635.330261900210120001000020000170002700000002870000012300558,7205100028
12894       0261900600120000000020000000002700000002870000012300000,0000000000
12894       0261901200120000000020000000002700000002870000012300000,0000000000
12894       0262005240120000000020000000002700000002870000012300000,0000000000
12894       0262005300120000000020000000002700000002870000012300000,0000000000
12894       0262005450120000000020000000002700000002870000012300000,0000000000
12894       0262005600120000000020000000002700000002870000012300000,0000000000
12894       0262006420120000000020000000002700000002870000012300000,0000000000
12894       0262006480120000000020000000002700000002870000012300000,0000000000
12894       0702027010120000000020000000002700000002870000012300000,0000000000
12894       0702027020120000000020000000002700000002870000012300000,0000000000
129941202.210261901160120000100013000010005000043004530000017300951,0109200031
129941170.490261901470120000200013000030005000098004530000017300925,9250700031
129941170.300261901000120000300013000040005000099004530000017300925,7685300031
129941163.610261901110120000400013000050005000000004530000017300920,4775400031
129941161.390261901100120000500013000060005000000004530000017300918,7272900031
129941130.050261620330120000600013000080005000000004530000017300893,9306000031
129941107.150261722580120000700013000090005000000004530000017300875,8203700031
129941088.530261901280120000800013000150005000000004530000017300861,0841100031
129941062.410261900880120000900013000220005000000004530000017300840,4237300031
129941010.010261901020120001000013000260005000000004530000017300798,9768300031
12994 978.600261620490120001100013000290005000000004530000017300774,1276400031
