131921394.790662105240010000100006000010000600011000520000013100896,5080400011
131921080.850662105080010000200006000020000600000000520000013100694,7230000011
13192 930.380662105140010000300006000030000600000000520000013100598,0086400011
13192 929.950662105030010000400006000040000600000000520000013100597,7314000011
13192       0662105060010000000006000000000600000000520000013100000,0000000000
13192       0662105260010000000006000000000600000000520000013100000,0000000000
131941640.150662002510010000100007000010004100006003170000013100992,3792600035
131941557.210662002500010000200007000070004100055003170000013100942,1935100035
131941489.320662002370010000300007000150004100000003170000013100901,1199500035
131941270.020662002550010000400007000280004100000003170000013100768,4297100035
131941172.060662002330010000500007000310004100000003170000013100709,1618400035
13194 983.840662002480010000600007000330004100000003170000013100595,2745800035
13194 933.910662002650010000700007000340004100000003170000013100565,0654400035
132901172.100662002550010000100002000160003200000000760000001800862,2456000023
132901162.120662002480010000200002000190003200000000760000001800854,9060500023
132921015.750662105240010000100006000010000600000000580000001800814,3432700010
13292 926.210662105140010000200006000020000600000000580000001800742,5557900010
13292 904.710662105030010000300006000030000600000000580000001800725,3188800010
13292 753.570662105260010000400006000040000600000000580000001800604,1481300010
13292 557.310662105060010000500006000050000600000000580000001800446,8069400010
13292 464.690662105080010000600006000060000600000000580000001800372,5490900010
132941265.300662002370010000100002000010001400026002150000001800945,7090900022
132941002.820662002510010000200002000070001400000002150000001800749,5221400022
121901160.630661900080020000100004000140002300000001220000019800899,4485800033
121901090.920661900340020000200004000170002300000001220000019800845,4303500033
12190 496.450661900130020000300004000190002300000001220000019800384,7355700033
12190 333.360661900210020000400004000200002300000001220000019800258,3407800033
121941169.680661900230020000100004000040001300059002400000019800922,2831300029
121941075.580661900360020000200004000090001300000002400000019800848,0853900029
12194 938.270662002030020000300004000110001300000002400000019800739,8180600029
12194 392.430661900220020000400004000120001300000002400000019800309,4312700029
122901287.030661900210020000100004000040003200010000940000000900966,2649400026
122901211.780661900340020000200004000140003200000000940000000900909,7675800026
122901194.550661900080020000300004000170003200000000940000000900896,8369300026
122901012.500661900130020000400004000290003200000000940000000900760,1528600026
122931139.850661805410020000100004000040001300000001210000010000828,7276500025
122931093.500661805440020000200004000050001300000001210000010000795,0268300025
12293 971.901311402080020000300004000060001300000001210000010000706,6197100025
12293       0661619460020000000004000000001300000001210000010000000,0000000000
122941331.000661900220020000100004000010002300015001670000000900961,7356600027
12294 464.850662002020020000200004000150002300000001670000000900335,8876700027
12294       0661900230020000000004000000002300000001670000000900000,0000000000
12294       0661900360020000000004000000002300000001670000000900000,0000000000
12394 988.030661805410020000100005000240005200000003380000009400841,4985100038
12394 975.660661900140020000200005000300005200000003380000009400830,9670600038
12394 925.440661900290020000300005000380005200000003380000009400788,1939500038
12394 876.440661805440020000400005000420005200000003380000009400746,4572800038
12394 853.501311402080020000500005000450005200000003380000009400726,9193900038
124901322.290661900340020000100004000030003000008001020000012300965,8305800029
12490 965.660661900290020000200004000170003000000001020000012300705,3347900029
12490       0661900130020000000004000000003000000001020000012300000,0000000000
12490       0662002270020000000004000000003000000001020000012300000,0000000000
124931127.980661900140020000100004000010002100000001050000001300777,4737300026
12493 898.201311402080020000200004000050002100000001050000001300619,0964200026
12493 506.010661805440020000300004000110002100000001050000001300348,7777000026
12493       0661805410020000000004000000002100000001050000001300000,0000000000
12494 888.360661900220020000100004000100001700000001500000012300633,1360100026
12494       0661900080020000000004000000001700000001500000012300000,0000000000
12494       0661900210020000000004000000001700000001500000012300000,0000000000
12494       0662002220020000000004000000001700000001500000012300000,0000000000
125941111.660661900130020000100004000330004900000003300000013100868,2428900038
125941022.670661900220020000200004000400004900000003300000013100798,7417300038
12594 859.730661900080020000300004000440004900000003300000013100671,4755100038
12594 848.950662002220020000400004000450004900000003300000013100663,0621900038
12690 822.190661900140020000100004000150002700000001080000000900736,5702300030
12690 799.790662002200020000200004000180002700000001080000000900716,4968700030
12690 559.650661900340020000300004000240002700000001080000000900501,3711700030
12690 334.640661900360020000400004000250002700000001080000000900299,7948200030
12691       1311402080020000000002000000001100000000190000006100000,0000000000
12691       0661900290020000000002000000001100000000190000006100000,0000000000
12693 477.200661805440020000100002000140002700000001070000002000446,6118100026
12693       0661805410020000000002000000002700000001070000002000000,0000000000
12694 997.360661900130020000100004000060001900048002030000000900865,3590300030
12694 938.630661900230020000200004000080001900000002030000000900814,4047600030
12694 895.850661900210020000300004000120001900000002030000000900777,2805800030
12694 849.420661900080020000400004000140001900000002030000000900736,9991800030
127941172.830661900340020000100004000080004800044003060000009400952,7624300035
127941082.510661900360020000200004000260004800000003060000009400879,3874900035
12794 916.980661900230020000300004000410004800000003060000009400744,9195200035
12794 808.460661900210020000400004000460004800000003060000009400656,7626000035
128901050.370661900340020000100004000060003100015000980000012300935,5684600028
12890 973.900661900360020000200004000170003100000000980000012300867,4563500028
12890 911.010661900210020000300004000190003100000000980000012300811,4403800028
12890 910.050661900230020000400004000200003100000000980000012300810,5860600028
12893       0661805440020000000001000000001400000000570000004200000,0000000000
12894 925.420661900130020000100004000070001400000001660000012300834,4550100026
12894 747.930661900220020000200004000100001400000001660000012300674,4122700026
12894 726.060661900140020000300004000110001400000001660000012300654,6938800026
12894 344.070661900080020000400004000120001400000001660000012300310,2474000026
129941252.440661900340020000100004000230005500000003420000017300881,4125800037
129941170.270661900210020000200004000400005500000003420000017300823,5892800037
129941137.830661900360020000300004000420005500000003420000017300800,7552200037
129941088.340661900230020000400004000440005500000003420000017300765,9315300037
130901105.180661900080020000100004000170002400000000880000000900824,6475300025
130901087.300661900220020000200004000180002400000000880000000900811,3006300025
13090 952.490661900230020000300004000210002400000000880000000900710,7096800025
13090 919.540661900140020000400004000220002400000000880000000900686,1248700025
130941201.680661900340020000100004000020000900048002050000000900937,2159500025
130941180.280661900210020000200004000050000900000002050000000900920,5259500025
130941151.710661900130020000300004000070000900000002050000000900898,2495400025
130941151.240661900360020000400004000080000900000002050000000900897,8830300025
132901224.020661900140020000100004000120003200000000760000001800900,4361400023
13290 832.460661900340020000200004000250003200000000760000001800612,3948200023
13290 774.400662002160020000300004000260003200000000760000001800569,6813200023
13290 416.460662002040020000400004000290003200000000760000001800306,3668100023
13291       0661900080020000000003000000001100000000110000004100000,0000000000
13291       0661900130020000000003000000001100000000110000004100000,0000000000
13291       0661900220020000000003000000001100000000110000004100000,0000000000
13293       0661900210020000000003000000001500000000630000000100000,0000000000
13293       0661900230020000000003000000001500000000630000000100000,0000000000
13293       0661900360020000000003000000001500000000630000000100000,0000000000
121901290.370661612980040000100004000010002300001001220000019801000,0000000033
121901269.510661715080040000200004000020002300004001220000019800983,8295000033
121901205.240661714930040000300004000090002300021001220000019800934,0261400033
121901134.250661517510040000400004000150002300000001220000019800879,0101500033
121941251.660661612660040000100003000010001300006002400000019800986,9212600029
121941180.340661302720040000200003000030001300049002400000019800930,6888100029
121941152.180661715060040000300003000050001300000002400000019800908,4845300029
122901264.800661715080040000100004000060003200012000940000000900949,5730300026
122901210.350661714930040000200004000150003200000000940000000900908,6942900026
122901147.590661612660040000300004000240003200000000940000000900861,5791600026
122901130.520661612980040000400004000260003200000000940000000900848,7661000026
122931155.550661302720040000100001000030001300028001210000010000840,1457000025
122941311.200661715060040000100003000020002300020001670000000900947,4240600027
122941172.300661907250040000200003000090002300000001670000000900847,0622900027
12294       0661517510040000000003000000002300000001670000000900000,0000000000
123941155.370661612660040000100009000010005200009003380000009400984,0170900038
123941142.290661612980040000200009000020005200014003380000009400972,8791000038
123941140.040661800330040000300009000030005200017003380000009400970,9677400038
123941103.260661800270040000400009000090005200043003380000009400939,6424800038
123941092.550661714930040000500009000110005200057003380000009400930,5202800038
123941077.220661715080040000600009000150005200074003380000009400917,4569300038
123941034.200661907250040000700009000190005200000003380000009400880,8199700038
12394 972.760661612950040000800009000310005200000003380000009400828,4940300038
12394 912.040661715060040000900009000400005200000003380000009400776,7742000038
124901336.600661612980040000100004000010003000004001020000012300976,2823100029
124901239.640661800330040000200004000090003000021001020000012300905,4600000029
124901224.520661612660040000300004000100003000024001020000012300894,4160000029
124901182.980661800270040000400004000130003000000001020000012300864,0689000029
12493 882.830661517510040000100002000060002100000001050000001300608,5062800026
12493       0661302720040000000002000000002100000001050000001300000,0000000000
124941218.680661612950040000100003000030001700033001500000012300868,5584300026
124941174.880661714930040000200003000050001700000001500000012300837,3391500026
124941116.160661715080040000300003000060001700000001500000012300795,4888200026
125941255.440661907250040000100008000060004900009003300000013100980,5386100038
125941229.950661612660040000200008000110004900030003300000013100960,6341300038
125941217.860661612980040000300008000120004900039003300000013100951,1942800038
125941215.480661715080040000400008000130004900042003300000013100949,3285300038
125941202.820661714930040000500008000150004900053003300000013100939,4449200038
125941188.560661612950040000600008000170004900061003300000013100928,3059100038
125941152.490661800330040000700008000290004900000003300000013100900,1326200038
12594 938.700661907300040000800008000420004900000003300000013100733,1590400038
126901080.820661907250040000100004000010002700002001080000000900968,2632100030
126901008.000661800330040000200004000060002700018001080000000900903,0308700030
126901007.800661612980040000300004000070002700019001080000000900902,8466900030
12690 791.010661800170040000400004000200002700000001080000000900708,6336600030
12693 973.720661517510040000100002000030002700015001070000002000911,3032300026
12693 953.680661302720040000200002000050002700022001070000002000892,5481500026
126941089.460661714930040000100003000020001900010002030000000900945,2674900030
12694 899.920661715080040000200003000110001900000002030000000900780,8151400030
12694 705.640661800260040000300003000150001900000002030000000900612,2471600030
127941180.490661714930040000100008000050004800030003060000009400958,9790700035
127941173.400661612660040000200008000070004800041003060000009400953,2221600035
127941138.230661800330040000300008000130004800000003060000009400924,6500400035
127941135.790661517510040000400008000150004800000003060000009400922,6705500035
127941133.780661612980040000500008000160004800000003060000009400921,0368000035
127941108.930661907250040000600008000210004800000003060000009400900,8504500035
127941105.960661302720040000700008000220004800000003060000009400898,4360200035
12794 926.000661612950040000800008000400004800000003060000009400752,2435900035
128901070.010661714930040000100004000020003100007000980000012300953,0600300028
128901049.730661907250040000200004000070003100016000980000012300934,9980200028
12890 978.900661715060040000300004000160003100000000980000012300871,9132300028
12890       0661612660040000000004000000003100000000980000012300000,0000000000
12893       0661517510040000000001000000001400000000570000004200000,0000000000
128941066.710661800170040000100005000010001400009001660000012300961,8603900026
128941029.360661612980040000200005000020001400030001660000012300928,1796500026
128941024.850661800330040000300005000030001400034001660000012300924,1188900026
128941018.630661800270040000400005000040001400039001660000012300918,5098000026
12894 789.620661907030040000500005000090001400000001660000012300712,0063500026
129941358.610661800330040000100012000020005500014003420000017300956,1306700037
129941346.280661800260040000200012000040005500023003420000017300947,4563800037
129941336.240661715060040000300012000060005500037003420000017300940,3926600037
129941318.620661800270040000400012000090005500051003420000017300927,9930600037
129941318.120661612950040000500012000100005500052003420000017300927,6385300037
129941308.370661907300040000600012000110005500060003420000017300920,7788500037
129941307.880661715080040000700012000120005500061003420000017300920,4298100037
129941297.180661800170040000800012000160005500076003420000017300912,9030300037
129941274.660661612980040000900012000180005500000003420000017300897,0513900037
129941266.470661714930040001000012000200005500000003420000017300891,2889200037
129941261.490661907250040001100012000220005500000003420000017300887,7856800037
12994       0662005700040000000012000000005500000003420000017300000,0000000000
130901328.110661800330040000100004000020002400002000880000000900990,9882000025
130901299.220661800260040000200004000050002400010000880000000900969,4265700025
130901295.040661800270040000300004000080002400013000880000000900966,3141400025
130901286.700661715060040000400004000110002400017000880000000900960,0863500025
130941213.240661302720040000100005000010000900043002050000000900946,2385200025
130941198.380661612950040000200005000030000900050002050000000900934,6493500025
130941191.090661907030040000300005000040000900000002050000000900928,9605800025
130941152.340661907300040000400005000060000900000002050000000900898,7390300025
13094 963.630661907080040000500005000090000900000002050000000900751,5563300025
131941567.530661715060040000100004000050004100043003170000013100948,4385500035
131941484.730661800330040000200004000160004100000003170000013100898,3413200035
131941317.560661800170040000300004000250004100000003170000013100797,1943600035
131941191.160661800260040000400004000290004100000003170000013100720,7138500035
132901358.600661800330040000100004000010003200003000760000001800999,4382100023
132901301.780661800270040000200004000040003200010000760000001800957,6414200023
132901254.800661715060040000300004000090003200000000760000001800923,0791300023
132901250.010661907250040000400004000100003200000000760000001800919,5561200023
121901219.620661900890070000100004000080002300015001220000019800945,1648300033
121901195.480971821960070000200004000110002300027001220000019800926,4579600033
12190 845.270661907460070000300004000180002300000001220000019800655,0571000033
12190       0971821490070000000004000000002300000001220000019800000,0000000000
121941237.520661901090070000100002000020001300014002400000019800975,7788300029
121941019.860661900900070000200002000100001300000002400000019800804,1559900029
122901237.020661901090070000100004000110003200022000940000000900928,7227100026
122901177.020661900900070000200004000200003200000000940000000900883,6766000026
122901151.490971821960070000300004000230003200000000940000000900864,5094200026
122901102.850661900890070000400004000270003200000000940000000900827,9872300026
123941140.000661901090070000100006000040005200018003380000009400970,9301000038
123941112.570661900890070000200006000080005200035003380000009400947,5679100038
123941070.190661907460070000300006000160005200082003380000009400911,4722600038
12394 929.020661808300070000400006000370005200000003380000009400791,2430000038
12394 872.420971821960070000500006000430005200000003380000009400743,0344100038
12394       0661900900070000000006000000005200000003380000009400000,0000000000
124901267.250661907460070000100004000070003000015001020000012300925,6229700029
12490 933.540661900890070000200004000180003000000001020000012300681,8785100029
12490 648.560661808300070000300004000200003000000001020000012300473,7239800029
12490       0661901090070000000004000000003000000001020000012300000,0000000000
125941280.350661907470070000100004000010004900001003300000013101000,0000000038
125941268.200661808300070000200004000020004900005003300000013100990,5044500038
125941261.330661907460070000300004000050004900008003300000013100985,1451100038
125941233.190661900890070000400004000090004900026003300000013100963,1624500038
126901069.430661907460070000100004000030002700004001080000000900958,0592200030
12690 970.580661907470070000200004000080002700000001080000000900869,4999400030
12690 958.310661808300070000300004000090002700000001080000000900858,5086400030
12690       0661900890070000000004000000002700000001080000000900000,0000000000
127941197.510661907460070000100004000010004800012003060000009400972,8099800035
127941121.850661900850070000200004000190004800000003060000009400911,3447600035
127941087.830661808300070000300004000250004800000003060000009400883,7062600035
127941013.620661907470070000400004000340004800000003060000009400823,4203100035
128901122.710661907460070000100004000010003100001000980000012301000,0000000028
128901057.730661900890070000200004000040003100012000980000012300942,1237600028
128901041.320661900850070000300004000090003100020000980000012300927,5042000028
12890 999.680661808300070000400004000120003100000000980000012300890,4160100028
129941347.420661900890070000100009000030005500020003420000017300948,2585700037
129941332.780661808300070000200009000080005500041003420000017300937,9577500037
129941298.970661907470070000300009000150005500074003420000017300914,1621700037
129941270.170662002670070000400009000190005500000003420000017300893,8950800037
129941231.560661907460070000500009000300005500000003420000017300866,7227000037
129941223.680662002830070000600009000310005500000003420000017300861,1772400037
129941213.970661901060070000700009000350005500000003420000017300854,3444100037
129941133.560662002720070000800009000430005500000003420000017300797,7505200037
12994       0662002730070000000009000000005500000003420000017300000,0000000000
130901297.580661808300070000100004000070002400012000880000000900968,2058000025
130901266.790661907470070000200004000120002400000000880000000900945,2318600025
130901253.050661907460070000300004000130002400000000880000000900934,9827400025
130901161.440661900890070000400004000160002400000000880000000900866,6266600025
131941576.670662002730070000100010000040004100041003170000013100953,9692000035
131941565.500661901060070000200010000060004100045003170000013100947,2133700035
131941533.300662002720070000300010000090004100067003170000013100927,7299100035
131941505.930661900890070000400010000120004100000003170000013100911,1672000035
131941493.470662002830070000500010000140004100000003170000013100903,6316300035
131941465.140661900850070000600010000180004100000003170000013100886,4904000035
131941434.810662002680070000700010000210004100000003170000013100868,1375900035
131941430.970661808300070000800010000230004100000003170000013100865,8122200035
131941286.390661907470070000900010000260004100000003170000013100778,3362600035
131941280.610661907460070001000010000270004100000003170000013100774,8379500035
132901356.030661808300070000100004000020003200004000760000001800997,5518200023
132901273.740661900890070000200004000060003200015000760000001800937,0128400023
132901196.900661907460070000300004000150003200000000760000001800880,4893700023
132901153.130661901060070000400004000200003200000000760000001800848,2860100023
132941242.150662002720070000100005000020001400038002150000001800928,4004100022
132941199.410662002730070000200005000030001400000002150000001800896,4553400022
13294       0661900850070000000005000000001400000002150000001800000,0000000000
13294       0662002680070000000005000000001400000002150000001800000,0000000000
13294       0662002830070000000005000000001400000002150000001800000,0000000000
122901319.440661807960100000100004000030003200004000940000000900990,5994200026
122901216.000661901160100000200004000130003200000000940000000900912,9403300026
122901198.170661901170100000300004000160003200000000940000000900899,5488800026
122901152.820661710560100000400004000220003200000000940000000900865,5060900026
122941309.550731921170100000100005000030002300021001670000000900946,2328400027
122941257.680661901270100000200005000050002300039001670000000900908,7524500027
122941219.440661901180100000300005000060002300000001670000000900881,1266400027
122941171.760661901260100000400005000100002300000001670000000900846,6725900027
12294       0661901210100000000005000000002300000001670000000900000,0000000000
123941059.070661901170100000100007000170005200000003380000009400902,0040900038
123941030.910661710560100000200007000200005200000003380000009400878,0221400038
123941015.330731921170100000300007000220005200000003380000009400864,7506400038
12394 945.910661901210100000400007000330005200000003380000009400805,6227600038
12394 941.050661901180100000500007000340005200000003380000009400801,4897300038
12394 934.420661901260100000600007000360005200000003380000009400795,8365900038
12394 857.090661901270100000700007000440005200000003380000009400729,9757300038
124901206.690661710560100000100002000110003000000001020000012300881,3873700029
124901025.880661901160100000200002000150003000000001020000012300749,3228100029
124931125.000661901260100000100005000020002100000001050000001300775,4204300026
12493 836.660661807960100000200005000070002100000001050000001300576,6784900026
12493 836.150731921170100000300005000080002100000001050000001300576,3268700026
12493 811.100661901180100000400005000090002100000001050000001300559,0657300026
12493       0661901210100000000005000000002100000001050000001300000,0000000000
124941310.550661901270100000100002000010001700013001500000012300934,0322100026
124941258.330661901170100000200002000020001700025001500000012300896,8161100026
125941233.450662003050100000100004000080004900024003300000013100963,3661600038
125941179.850662000390100000200004000200004900068003300000013100921,5016800038
125941168.810662000500100000300004000230004900076003300000013100912,8809600038
125941153.810661901270100000400004000280004900000003300000013100901,1677900038
12690 876.490662000450100000100004000110002700000001080000000900785,2097800030
12690 818.840662003050100000200004000160002700000001080000000900733,5692000030
12690 793.690662007260100000300004000190002700000001080000000900711,0358700030
12690 633.760662000390100000400004000230002700000001080000000900567,7564900030
12693 954.560661710560100000100010000040002700020001070000002000893,3745900026
12693 939.310661901180100000200010000060002700000001070000002000879,1023500026
12693 564.580661901170100000300010000100002700000001070000002000528,3945600026
12693 507.090731921170100000400010000110002700000001070000002000474,5847800026
12693 468.470661901260100000500010000150002700000001070000002000438,4373900026
12693 449.820662000330100000600010000170002700000001070000002000420,9872900026
12693 432.610661807960100000700010000180002700000001070000002000404,8781300026
12693 392.970661901270100000800010000190002700000001070000002000367,7848600026
12693       0662000380100000000010000000002700000001070000002000000,0000000000
12693       0662003200100000000010000000002700000001070000002000000,0000000000
127941110.620662000480100000100003000200004800000003060000009400902,2201600035
12794 993.340662000400100000200003000350004800000003060000009400806,9479700035
12794 988.860662007290100000300003000360004800000003060000009400803,3089200035
12890       0661901270100000000004000000003100000000980000012300000,0000000000
12890       0662000400100000000004000000003100000000980000012300000,0000000000
12890       0662000500100000000004000000003100000000980000012300000,0000000000
12890       0662003200100000000004000000003100000000980000012300000,0000000000
12893       0661807960100000000004000000001400000000570000004200000,0000000000
12893       0661901180100000000004000000001400000000570000004200000,0000000000
12893       0661901260100000000004000000001400000000570000004200000,0000000000
12893       0662000330100000000004000000001400000000570000004200000,0000000000
129941266.250662000500100000100004000210005500000003420000017300891,1376900037
129941248.250662000450100000200004000250005500000003420000017300878,4686000037
129941247.710661710560100000300004000260005500000003420000017300878,0833100037
129941197.900731921170100000400004000370005500000003420000017300843,0309700037
130901036.660662003200100000100004000190002400000000880000000900773,5178400025
130901020.520662003050100000200004000200002400000000880000000900761,4766800025
13090 343.470662007260100000300004000230002400000000880000000900256,2873000025
13090       0662007290100000000004000000002400000000880000000900000,0000000000
13093 812.240731921170100000100004000020000700013000590000012600782,8809500017
13093 533.110661901160100000200004000040000700000000590000012600513,8451500017
13093       0661710560100000000004000000000700000000590000012600000,0000000000
13093       0662000480100000000004000000000700000000590000012600000,0000000000
131941587.190661901270100000100002000030004100032003170000013100960,3362300035
131941494.130662000460100000200002000130004100000003170000013100904,0311900035
132901215.380662000460100000100003000130003200000000760000001800894,0846200023
132901209.030661901270100000200003000140003200000000760000001800889,4111400023
132901052.270662007270100000300003000220003200000000760000001800774,0923700023
13293 985.280731921170100000100002000030001500000000630000000100785,4520800014
13293       0661807960100000000002000000001500000000630000000100000,0000000000
122901236.860661717330180000100004000120003200023000940000000900928,6020000026
122901082.320661904120180000200004000280003200000000940000000900812,5724000026
12290 551.792501909210180000300004000310003200000000940000000900414,2694800026
12290       0661803420180000000004000000003200000000940000000900000,0000000000
122931176.020631761450180000100004000020001300026001210000010000855,0243800025
12293 391.850661803240180000200004000100001300000001210000010000284,8929900025
12293       0661618750180000000004000000001300000001210000010000000,0000000000
12293       0661802220180000000004000000001300000001210000010000000,0000000000
12294 733.560661803200180000100004000140002300000001670000000900530,0481800027
12294 431.800231603540180000200004000160002300000001670000000900312,0006100027
12294       0661803110180000000004000000002300000001670000000900000,0000000000
12294       2501913440180000000004000000002300000001670000000900000,0000000000
123941083.400661717330180000100004000140005200063003380000009400922,7212900038
12394 978.110661904120180000200004000290005200000003380000009400833,0518200038
12394 344.590661905090180000300004000480005200000003380000009400293,4827400038
12394       0661802140180000000004000000005200000003380000009400000,0000000000
124901206.120661617640180000100004000120003000000001020000012300880,9758200029
124901097.452501737700180000200004000140003000000001020000012300801,6026800029
12490       0661904120180000000004000000003000000001020000012300000,0000000000
12490       0661905090180000000004000000003000000001020000012300000,0000000000
12493       0661802570180000000004000000002100000001050000001300000,0000000000
12493       0661803200180000000004000000002100000001050000001300000,0000000000
12493       0661803240180000000004000000002100000001050000001300000,0000000000
12493       0661803600180000000004000000002100000001050000001300000,0000000000
124941064.360661904110180000100004000080001700000001500000012300758,5690300026
12494 982.542501737260180000200004000090001700000001500000012300700,2619000026
12494 754.850661803590180000300004000110001700000001500000012300537,9805900026
12494       2501909210180000000004000000001700000001500000012300000,0000000000
125941173.130661802220180000100008000210004900071003300000013100916,2568300038
125941140.532501909210180000200008000300004900000003300000013100890,7942000038
125941084.940661713940180000300008000340004900000003300000013100847,3767200038
125941084.852501737700180000400008000350004900000003300000013100847,3067300038
125941068.700661713020180000500008000380004900000003300000013100834,6891700038
12594 909.632501737260180000600008000430004900000003300000013100710,4512600038
12594 705.670661803580180000700008000460004900000003300000013100551,1522900038
12594       0661906820180000000008000000004900000003300000013100000,0000000000
12690 868.110661904120180000100004000120002700000001080000000900777,7010900030
12690 840.752501737700180000200004000140002700000001080000000900753,1953400030
12690 774.380661802220180000300004000220002700000001080000000900693,7317500030
12690       2501909210180000000004000000002700000001080000000900000,0000000000
12691       0661617080180000000005000000001100000000190000006100000,0000000000
12691       0661617640180000000005000000001100000000190000006100000,0000000000
12691       0631761450180000000005000000001100000000190000006100000,0000000000
12691       0661802570180000000005000000001100000000190000006100000,0000000000
12691       0661802980180000000005000000001100000000190000006100000,0000000000
12693 917.850661717330180000100008000070002700000001070000002000859,0161300026
12693 914.230661802140180000200008000080002700000001070000002000855,6278300026
12693 480.400661713020180000300008000130002700000001070000002000449,6024100026
12693 460.950661618090180000400008000160002700000001070000002000431,4049500026
12693       0231603540180000000008000000002700000001070000002000000,0000000000
12693       0661713940180000000008000000002700000001070000002000000,0000000000
12693       0661803200180000000008000000002700000001070000002000000,0000000000
12693       0661803580180000000008000000002700000001070000002000000,0000000000
126941066.790661803590180000100004000040001900015002030000000900925,6012300030
12694 981.510661904110180000200004000070001900000002030000000900851,6078400030
12694 634.982501909300180000300004000160001900000002030000000900550,9429400030
12694       0661904300180000000004000000001900000002030000000900000,0000000000
127941187.350661904120180000100010000040004800024003060000009400964,5554800035
127941103.650661802220180000200010000230004800000003060000009400896,5593300035
127941100.690661803590180000300010000240004800000003060000009400894,1559800035
127941070.300661803020180000400010000270004800000003060000009400869,4713400035
127941044.740661803600180000500010000280004800000003060000009400848,7061900035
127941043.470661904770180000600010000290004800000003060000009400847,6768000035
12794 934.312501737260180000700010000380004800000003060000009400758,9944800035
12794 927.742501737700180000800010000390004800000003060000009400753,6549300035
12794 870.640661803240180000900010000430004800000003060000009400707,2756100035
12794 826.660661802970180001000010000450004800000003060000009400671,5477600035
12890 990.820661904110180000100004000140003100000000980000012300882,5311000028
12890       0661905190180000000004000000003100000000980000012300000,0000000000
12890       2501913410180000000004000000003100000000980000012300000,0000000000
12890       2501913520180000000004000000003100000000980000012300000,0000000000
12893       0661618090180000000004000000001400000000570000004200000,0000000000
12893       0661713020180000000004000000001400000000570000004200000,0000000000
12893       2501737700180000000004000000001400000000570000004200000,0000000000
12893       0661802970180000000004000000001400000000570000004200000,0000000000
12894 987.000661803020180000100004000050001400000001660000012300889,9856000026
12894 790.030661904120180000200004000080001400000001660000012300712,3722400026
12894       0661905320180000000004000000001400000001660000012300000,0000000000
12894       2501913590180000000004000000001400000001660000012300000,0000000000
12991       0661617640180000000004000000000600000000100000036300000,0000000000
12991       2501737260180000000004000000000600000000100000036300000,0000000000
12991       0661802140180000000004000000000600000000100000036300000,0000000000
12991       0661803600180000000004000000000600000000100000036300000,0000000000
129941282.550661803590180000100010000170005500000003420000017300902,6034500037
129941248.860661803240180000200010000240005500000003420000017300878,8975200037
129941244.660661714090180000300010000270005500000003420000017300875,9396500037
129941216.900661802570180000400010000340005500000003420000017300856,4049400037
129941176.570661717330180000500010000390005500000003420000017300828,0246000037
129941164.840661803020180000600010000410005500000003420000017300819,7660900037
12994 886.960661802440180000700010000470005500000003420000017300624,2040100037
12994 886.250661802220180000800010000480005500000003420000017300623,7054100037
12994 630.580661803200180000900010000490005500000003420000017300443,7778900037
12994       2501909220180000000010000000005500000003420000017300000,0000000000
132901165.560661803200180000100004000180003200000000760000001800857,4317500023
132901101.470661802360180000200004000210003200000000760000001800810,2858200023
13290 512.002501913380180000300004000280003200000000760000001800376,6500700023
13290       0661904110180000000004000000003200000000760000001800000,0000000000
13291 575.260661803240180000100004000010001100001000110000004101000,0000000003
13291       0661802140180000000004000000001100000000110000004100000,0000000000
13291       0661802570180000000004000000001100000000110000004100000,0000000000
13291       0661803590180000000004000000001100000000110000004100000,0000000000
132931014.820661717330180000100004000020001500014000630000000100809,0064800014
13293 697.580661803060180000200004000060001500000000630000000100556,1015500014
13293       0661802970180000000004000000001500000000630000000100000,0000000000
13293       0661803020180000000004000000001500000000630000000100000,0000000000
132941176.170661802440180000100004000040001400000002150000001800879,0868400022
13294 998.030661905020180000200004000080001400000002150000001800745,9472100022
13294 903.590661904120180000300004000090001400000002150000001800675,3578400022
13294       0661803510180000000004000000001400000002150000001800000,0000000000
121901267.820661712530260000100004000030002300005001220000219800982,5220700033
121901255.770661712010260000200004000040002300007001220000219800973,1814400033
121901201.490661807460260000300004000100002300023001220000019800931,1159100033
121901125.700001833520260000400004000160002300000001220000019800872,3828400033
122901323.140661712010260000100004000020003200003000940000100900993,3778700026
122901254.770661712530260000200004000080003200017000940000000900942,0437500026
122901252.320661807460260000300004000090003200019000940000000900940,2069500026
122901140.550661807520260000400004000250003200000000940000000900856,2954800026
122941302.880661712250260000100003000040002300025001670000000900941,4169300027
122941211.990661519370260000200003000070002300000001670000000900875,7446800027
12294       0661611420260000000003000000002300000001670000000900000,0000000000
123941135.790661712010260000100004000050005200024003380000009400967,3453300038
123941086.540661807460260000200004000120005200061003380000009400925,3967000038
123941084.520661712530260000300004000130005200062003380000009400923,6808200038
12394       0001833520260000000004000000005200000003380000009400000,0000000000
124901317.930661807460260000100004000040003000009001020000212300962,6413600029
124901312.580661712010260000200004000050003000010001020000112300958,7338600029
12490       0661906110260000000004000000003000000001020000012300000,0000000000
12490       0661906170260000000004000000003000000001020000012300000,0000000000
125941211.610662003180260000100006000140004900045003300000013100946,3077800038
125941194.900661519370260000200006000160004900056003300000013100933,2580800038
125941183.200661807520260000300006000190004900064003300000013100924,1210700038
125941160.280001833520260000400006000240004900000003300000013100906,2207900038
