121901069.341261713370010000100004000060001600000001830000019800826,8222300051
12190 873.161261918170010000200004000070001600000001830000019800675,1352700051
12190 767.451261918180010000300004000090001600000001830000019800593,4009500051
12190       1261918220010000000004000000001600000001830000019800000,0000000000
121941135.771261917920010000100007000070004300000003940000019800884,5807900051
121941120.711261918300010000200007000090004300000003940000019800872,8561100051
12194 982.050841909250010000300007000180004300000003940000019800764,8616400051
12194 773.921261713030010000400007000240004300000003940000019800602,7587000051
12194       1261713520010000000007000000004300000003940000019800000,0000000000
12194       1261918060010000000007000000004300000003940000019800000,0000000000
12194       1261918620010000000007000000004300000003940000019800000,0000000000
122901057.781261917920010000100004000120001600000001650000000900792,7448100048
122901052.421261713370010000200004000130001600000001650000000900788,7277100048
12290 616.111261918180010000300004000140001600000001650000000900461,7413000048
12290       1261918170010000000004000000001600000001650000000900000,0000000000
12293 980.071261918760010000100004000020001000000001240000010000761,4896200036
12293 651.091261713030010000200004000040001000000001240000010000505,8807000036
12293       0841909250010000000004000000001000000001240000010000000,0000000000
12293       1261918300010000000004000000001000000001240000010000000,0000000000
12294 349.651261918730010000100004000190002600000002420000000900267,5105800047
12294       1261918360010000000004000000002600000002420000000900000,0000000000
12294       1261918430010000000004000000002600000002420000000900000,0000000000
12294       1261918710010000000004000000002600000002420000000900000,0000000000
12394 983.531261918060010000100007000190004500000004210000009400838,0748000054
12394 852.961261918180010000200007000270004500000004210000009400726,8157600054
12394 811.691261713030010000300007000290004500000004210000009400691,6544500054
12394       1261918340010000000007000000004500000004210000009400000,0000000000
12394       1261918430010000000007000000004500000004210000009400000,0000000000
12394       1261918730010000000007000000004500000004210000009400000,0000000000
12394       1261918760010000000007000000004500000004210000009400000,0000000000
12490 909.391261918340010000100004000070001400000001420000012300674,4953000043
12490 518.101261918710010000200004000100001400000001420000012300384,2751600043
12490 470.121261918180010000300004000110001400000001420000012300348,6854500043
12490       1261918060010000000004000000001400000001420000012300000,0000000000
12493       1261713030010000000002000000000500000000910000001300000,0000000000
12493       1261917920010000000002000000000500000000910000001300000,0000000000
12494 917.071261918610010000100004000070001400000001750000012300653,2394900040
12494 865.151261918620010000200004000080001400000001750000012300616,2547400040
12494 837.811261918360010000300004000090001400000001750000012300596,7767200040
12494 547.421262016770010000400004000130001400000001750000012300389,9300800040
12690 847.411261918180010000100004000090001600000001890000000900754,2955900055
12690 355.801262016770010000200004000120001600000001890000000900316,7058000055
12690       1261918360010000000004000000001600000001890000000900000,0000000000
12690       1261918730010000000004000000001600000001890000000900000,0000000000
12694 969.871261918620010000100004000090002600063002840000000900884,2981500054
12694       1261918430010000000004000000002600000002840000000900000,0000000000
12694       1261918610010000000004000000002600000002840000000900000,0000000000
12694       1261918710010000000004000000002600000002840000000900000,0000000000
127941090.491261918060010000100004000130002500000002970000009400893,7091900043
127941015.631261917920010000200004000200002500000002970000009400832,3610600043
12794 980.061261918180010000300004000210002500000002970000009400803,2122300043
12794 888.421261713030010000400004000250002500000002970000009400728,1018600043
12890 815.811261713030010000100004000080001500000001640000012300731,5759100050
12890 786.881261918180010000200004000090001500000001640000012300705,6343200050
12890 705.381261917920010000300004000100001500000001640000012300632,5480000050
12890 691.761261918060010000400004000110001500000001640000012300620,3329400050
12894 621.931261918610010000100004000190002700000002360000012300573,3040900047
12894 536.881261918360010000200004000220002700000002360000012300494,9053200047
12894 373.321261918620010000300004000240002700000002360000012300344,1326800047
12894       1262016770010000000004000000002700000002360000012300000,0000000000
129941170.071261918710010000100008000180004700000004200000017300896,1456900052
129941083.830001833390010000200008000280004700000004200000017300830,0956900052
129941061.621261713030010000300008000300004700000004200000017300813,0855300052
12994 843.211261918060010000400008000380004700000004200000017300645,8101200052
12994 837.421261917920010000500008000390004700000004200000017300641,3775200052
12994 772.321261918180010000600008000400004700000004200000017300591,5112400052
12994       1261918570010000000008000000004700000004200000017300000,0000000000
12994       1262016990010000000008000000004700000004200000017300000,0000000000
130901196.661261917920010000100004000080001600000001480000000900882,7960900046
130901126.071261918180010000200004000090001600000001480000000900830,7209200046
13090 688.681261713030010000300004000140001600000001480000000900508,0482000046
13090       1261918060010000000004000000001600000001480000000900000,0000000000
130941098.931261918710010000100004000190002600000002510000000900820,3264500044
13094 769.951261918620010000200004000240002600000002510000000900574,7522700044
13094 583.181261918610010000300004000250002600000002510000000900435,3305400044
13094       1261918660010000000004000000002600000002510000000900000,0000000000
121901237.271821416260030000100004000010001600007001830000019800956,6679800051
121901221.141821701150030000200004000020001600016001830000019800944,1953800051
12190 726.251821516730030000300004000100001600000001830000019800561,5419300051
12190 683.441821900340030000400004000110001600000001830000019800528,4406500051
121941123.161821312280030000100004000080004300000003940000019800874,7641400051
12194 992.441821701330030000200004000160004300000003940000019800772,9525800051
12194 808.571821900050030000300004000230004300000003940000019800629,7511100051
12194       1821801310030000000004000000004300000003940000019800000,0000000000
122901264.321821701150030000100004000020001600011001650000000900947,5323700048
122901226.111821617880030000200004000040001600021001650000000900918,9013000048
122901196.151821416260030000300004000070001600000001650000000900896,4434300048
122901141.801821900310030000400004000100001600000001650000000900855,7168500048
12293 885.301821312280030000100002000030001000000001240000010000687,8592800036
12293       1821701330030000000002000000001000000001240000010000000,0000000000
122941244.711821900290030000100004000020002600018002420000000900952,3145100047
122941112.381821900050030000200004000080002600000002420000000900851,0690900047
12294 743.821821801380030000300004000150002600000002420000000900569,0907600047
12294 344.591821801390030000400004000200002600000002420000000900263,6414000047
123941113.761821701150030000100008000060004500033004210000009400949,0524100054
12394 910.611822003640030000200008000230004500000004210000009400775,9413800054
12394 898.941821801370030000300008000250004500000004210000009400766,0014800054
12394 880.081821416260030000400008000260004500000004210000009400749,9263700054
12394 812.861821900050030000500008000280004500000004210000009400692,6517900054
12394       1821617880030000000008000000004500000004210000009400000,0000000000
12394       1821900290030000000008000000004500000004210000009400000,0000000000
12394       1822003630030000000008000000004500000004210000009400000,0000000000
124901312.721821701150030000100002000040001400009001420000012300973,6421600043
12490 928.231821516730030000200002000050001400000001420000012300688,4689400043
124941100.331821416260030000100002000050001400000001750000012300783,7756700040
12494 550.861821801380030000200002000120001400000001750000012300392,3805600040
125941234.751821900050030000100005000020004000003004110000013100926,7172500053
125941071.591821701150030000200005000180004000000004110000013100804,2573100053
125941050.361821701330030000300005000200004000000004110000013100788,3226900053
12594 945.691821801310030000400005000290004000000004110000013100709,7652600053
12594 530.541821416260030000500005000390004000000004110000013100398,1830000053
12690 961.971821701150030000100004000040001600000001890000000900856,2634600055
12690 903.811821900340030000200004000060001600000001890000000900804,4916500055
12690 871.001821516730030000300004000080001600000001890000000900775,2922100055
12690       1821416260030000000004000000001600000001890000000900000,0000000000
126941001.921821900310030000100004000040002600047002840000000900913,5169200054
12694 916.311821900050030000200004000140002600000002840000000900835,4651600054
12694 869.041821701330030000300004000150002600000002840000000900792,3597000054
12694       1821312280030000000004000000002600000002840000000900000,0000000000
127941187.921821900310030000100005000020002500008002970000009400973,5637200043
127941171.141821701150030000200005000050002500022002970000009400959,8073100043
127941146.641821900050030000300005000080002500050002970000009400939,7329100043
127941117.901821801310030000400005000110002500000002970000009400916,1797000043
127941072.461821900340030000500005000160002500000002970000009400878,9351100043
12890 971.721821701150030000100003000030001500000001640000012300871,3853700050
12890 954.811821516730030000200003000040001500000001640000012300856,2264900050
12890 922.161821900310030000300003000060001500000001640000012300826,9489300050
12894 996.341821900340030000100003000060002700034002360000012300918,4374800047
12894 908.411821900050030000200003000110002700000002360000012300837,3880700047
12894 792.041821801310030000300003000150002700000002360000012300730,1184700047
129941250.061821900310030000100006000020004700022004200000017300957,4130900052
129941195.661821701150030000200006000110004700082004200000017300915,7506300052
129941191.901821900340030000300006000140004700091004200000017300912,8711100052
12994 623.051821900020030000400006000410004700000004200000017300477,1865000052
12994 387.711822003620030000500006000430004700000004200000017300296,9409400052
12994       1821801370030000000006000000004700000004200000017300000,0000000000
130901216.891821701150030000100004000050001600000001480000000900897,7173900046
130901212.791821900310030000200004000060001600000001480000000900894,6928000046
130901209.301821416260030000300004000070001600000001480000000900892,1233800046
130901116.501821617860030000400004000100001600000001480000000900823,6598600046
130941300.261821900340030000100004000030002600010002510000000900970,6189900044
130941238.571821312280030000200004000090002600046002510000000900924,5632000044
130941213.381821516730030000300004000120002600000002510000000900905,7632900044
130941071.271821900050030000400004000200002600000002510000000900799,6786000044
131941503.491821701150030000100006000030003600005002230000013100956,9277200033
131941476.751821900340030000200006000050003600015002230000013100939,9094900033
131941359.111821900310030000300006000120003600051002230000013100865,0306900033
131941246.291821416260030000400006000180003600000002230000013100793,2263200033
13194 986.141822003610030000500006000230003600000002230000013100627,6504200033
13194 437.131822003710030000600006000350003600000002230000013100278,2214900033
132901328.611821900310030000100003000010001100014001240000001800947,7878600038
132901285.501821900340030000200003000030001100028001240000001800917,0390100038
132901251.231821701150030000300003000040001100000001240000001800892,5926200038
132941258.371821312280030000100003000100003000036002550000001800896,6399600040
132941135.461821900050030000200003000190003000000002550000001800809,0592700040
132941027.301821801310030000300003000230003000000002550000001800731,9917200040
121901198.861821700680050000100004000030001600035001830000019800926,9652600051
121901082.671821700920050000200004000050001600000001830000019800837,1272100051
12190 805.071821901400050000300004000080001600000001830000019800622,4830600051
12190       1822003320050000000004000000001600000001830000019800000,0000000000
121941223.881821615930050000100012000010004300019003940000219800953,2099300051
121941195.261821900420050000200012000030004300053003940000019800930,9196800051
121941187.351821901380050000300012000040004300060003940000019800924,7587300051
121941177.151821900570050000400012000060004300070003940000019800916,8102100051
121941093.091821900490050000500012000110004300000003940000019800851,3437100051
121941078.891822003330050000600012000120004300000003940000019800840,2853100051
121941024.081261815700050000700012000150004300000003940000019800797,5971400051
12194 975.471821700800050000800012000190004300000003940000019800759,7381700051
12194 822.561821901440050000900012000220004300000003940000019800640,6448300051
12194       1821801160050000000012000000004300000003940000019800000,0000000000
12194       1821901360050000000012000000004300000003940000019800000,0000000000
12194       0001961780050000000012000000004300000003940000019800000,0000000000
122901227.121821901400050000100004000030001600020001650000000900919,6522100048
122901216.041821901440050000200004000050001600032001650000000900911,3499400048
122901207.241821700680050000300004000060001600036001650000000900904,7566500048
12290       1822003330050000000004000000001600000001650000000900000,0000000000
122931227.011821615930050000100004000010001000006001240000210000953,3534500036
12293       1821418340050000000004000000001000000001240000010000000,0000000000
12293       1821615550050000000004000000001000000001240000010000000,0000000000
12293       1821801160050000000004000000001000000001240000010000000,0000000000
122941247.031821900570050000100006000010002600016002420000100900954,0867500047
122941185.421821901380050000200006000030002600044002420000000900906,9463800047
122941171.751821900420050000300006000050002600057002420000000900896,4905700047
122941122.181821700920050000400006000070002600000002420000000900858,5631600047
12294 888.801261815700050000500006000120002600000002420000000900680,0115100047
12294 840.181822003130050000600006000140002600000002420000000900642,8094100047
123941154.961821900420050000100010000020004500004004210000209400984,1573300054
123941136.781821900570050000200010000030004500013004210000209400968,6654700054
123941114.791821901380050000300010000050004500030004210000009400949,9230500054
123941093.001821901440050000400010000090004500056004210000009400931,3608300054
123941040.831821901400050000500010000140004500000004210000009400886,9074300054
12394 989.501821615930050000600010000170004500000004210000009400843,1675900054
12394 941.481821700680050000700010000210004500000004210000009400802,2477200054
12394 692.141822003430050000800010000330004500000004210000009400589,7772800054
12394 376.061822003100050000900010000350004500000004210000009400320,4469900054
12394       1822003440050000000010000000004500000004210000009400000,0000000000
124901314.731821901400050000100004000030001400008001420000212300975,1382500043
12490 910.431821700680050000200004000060001400000001420000012300675,2650500043
12490 708.011821801180050000300004000090001400000001420000012300525,1339100043
12490       1821901360050000000004000000001400000001420000012300000,0000000000
12493 816.801821615930050000100003000010000500000000910000001300577,4162800026
12493       1821700920050000000003000000000500000000910000001300000,0000000000
12493       1261815700050000000003000000000500000000910000001300000,0000000000
124941376.171821900570050000100004000010001400002001750000212300980,2544900040
124941321.681821900420050000200004000030001400005001750000212300941,4463800040
12494 788.481821901380050000300004000100001400000001750000012300561,6379400040
12494 688.011821901440050000400004000110001400000001750000012300490,0733000040
125941188.061821615930050000100014000040004000017004110000213100891,6698800053
125941153.991822003320050000200014000060004000044004110000013100866,0982300053
125941133.881821900570050000300014000070004000064004110000013100851,0100300053
125941116.451821418340050000400014000110004000084004110000013100837,9247300053
125941106.690001961780050000500014000120004000101004110000013100830,6024000053
125941099.471822003390050000600014000130004000000004110000013100825,1802000053
125941084.791822003130050000700014000170004000000004110000013100814,1668400053
125941071.071821900420050000800014000190004000000004110000013100803,8649800053
125941027.611822003470050000900014000220004000000004110000013100771,2512600053
12594 999.941821901400050001000014000240004000000004110000013100750,4806300053
12594 972.441821901380050001100014000260004000000004110000013100729,8424200053
12594 947.461822003430050001200014000280004000000004110000013100711,0916100053
12594 849.161822003080050001300014000320004000000004110000013100637,3175600053
12594       1822003070050000000014000000004000000004110000013100000,0000000000
126901025.571822003430050000100004000030001600021001890000000900912,8739800055
12690 945.281821901400050000200004000050001600000001890000000900841,4031400055
12690 885.561821700920050000300004000070001600000001890000000900788,2531200055
12690       1822003080050000000004000000001600000001890000000900000,0000000000
12693 926.091821418340050000100002000010000200015000950000002000824,6951500033
12693       1821615930050000000002000000000200000000950000002000000,0000000000
126941060.641821900570050000100008000010002600012002840000200900967,0617000054
126941033.721821901380050000200008000020002600031002840000000900942,5174400054
126941018.561821900420050000300008000030002600039002840000000900928,6928800054
12694 978.410001961780050000400008000060002600055002840000000900892,0799300054
12694 978.281822003320050000500008000070002600056002840000000900891,9628500054
12694 961.041822003070050000600008000120002600000002840000000900876,2451000054
12694       1821700680050000000008000000002600000002840000000900000,0000000000
12694       1822003390050000000008000000002600000002840000000900000,0000000000
127941174.711821900420050000100012000030002500017002970000209400962,7382800043
127941172.171821901440050000200012000040002500021002970000109400960,6511900043
127941170.871821900570050000300012000060002500024002970000109400959,5843900043
127941164.790001961780050000400012000070002500031002970000009400954,6020200043
127941142.261821901400050000500012000090002500054002970000009400936,1418600043
127941117.921822003320050000600012000100002500000002970000009400916,1912100043
127941081.731822003430050000700012000150002500000002970000009400886,5350800043
127941054.951821901380050000800012000170002500000002970000009400864,5812600043
127941041.661821700920050000900012000180002500000002970000009400853,6907200043
127941032.271822003130050001000012000190002500000002970000009400846,0013200043
12794 943.081822003070050001100012000220002500000002970000009400772,9031700043
12794 935.091821801180050001200012000230002500000002970000009400766,3569200043
12890 987.321821901380050000100004000020001500000001640000012300885,3794700050
12890 933.961822003100050000200004000050001500000001640000012300837,5273800050
12890 833.301821901360050000300004000070001500000001640000012300747,2629900050
12890 683.961821901400050000400004000120001500000001640000012300613,3406400050
12893 631.481821418340050000100002000010000200013000610000004200637,8894800023
12893       1821615930050000000002000000000200000000610000004200000,0000000000
128941013.451821900570050000100006000030002700017002360000212300934,2175300047
128941007.571821900420050000200006000050002700022002360000212300928,7967600047
12894 962.990001961780050000300006000070002700055002360000012300887,6973400047
12894 922.491821700920050000400006000090002700000002360000012300850,3633600047
12894 832.531822003070050000500006000120002700000002360000012300767,4363000047
12894 717.461821901440050000600006000170002700000002360000012300661,3666100047
129941243.920001961780050000100019000030004700026004200000217300952,7084100052
129941220.921821901400050000200019000080004700049004200000117300935,0939200052
129941212.011822003430050000300019000090004700060004200000017300928,2694000052
129941211.221821901380050000400019000100004700063004200000017300927,6661100052
129941192.111822003130050000500019000130004700089004200000017300913,0291600052
129941189.571822003470050000600019000160004700094004200000017300911,0865400052
129941167.631821900570050000700019000190004700000004200000017300894,2791700052
129941148.911822003070050000800019000220004700000004200000017300879,9452200052
129941105.451822003100050000900019000250004700000004200000017300846,6565800052
129941104.361822003330050001000019000260004700000004200000017300845,8204000052
129941104.211821901440050001100019000270004700000004200000017300845,7090400052
129941075.671822003320050001200019000290004700000004200000017300823,8517400052
129941002.271821700680050001300019000310004700000004200000017300767,6319200052
12994 995.611821801180050001400019000320004700000004200000017300762,5286500052
12994 978.301821900420050001500019000340004700000004200000017300749,2750200052
12994 968.471821700920050001600019000350004700000004200000017300741,7472300052
12994 922.611822003120050001700019000360004700000004200000017300706,6182800052
12994 917.611822003240050001800019000370004700000004200000017300702,7911900052
12994       1821901360050000000019000000004700000004200000017300000,0000000000
130901280.451821901380050000100004000010001600031001480000000900944,6084000046
130901060.291822003070050000200004000120001600000001480000000900782,1943400046
13090 972.871821901440050000300004000130001600000001480000000900717,7034600046
13090       1821901360050000000004000000001600000001480000000900000,0000000000
13093 827.541821418340050000100004000010000600017001000000012600787,9190800032
13093 793.101821615930050000200004000020000600021001000000012600755,1294500032
13093       1821700920050000000004000000000600000001000000012600000,0000000000
13093       1821801180050000000004000000000600000001000000012600000,0000000000
130941313.010001961780050000100006000010002600007002510000200900980,1314500044
130941238.811821900570050000200006000080002600045002510000000900924,7445200044
130941226.911822003320050000300006000100002600059002510000000900915,8649500044
130941208.281822003470050000400006000130002600000002510000000900901,9582100044
130941208.091821901400050000500006000140002600000002510000000900901,8120200044
130941135.221821900420050000600006000180002600000002510000000900847,4203500044
131941571.171822003100050000100012000010003600001002230000213101000,0000000033
131941457.491821901380050000200012000060003600018002230000113100927,6474300033
131941423.210001961780050000300012000080003600025002230000013100905,8280300033
131941395.131821901440050000400012000090003600033002230000013100887,9590100033
131941376.911821900420050000500012000110003600046002230000013100876,3590400033
131941322.621822003070050000600012000140003600000002230000013100841,8069900033
131941228.531822003130050000700012000190003600000002230000013100781,9220900033
131941120.281821700680050000800012000200003600000002230000013100713,0220100033
13194 998.901822003320050000900012000220003600000002230000013100635,7688800033
13194 907.461821900570050001000012000260003600000002230000013100577,5704000033
13194 864.341821901400050001100012000280003600000002230000013100550,1296200033
13194 797.901822003430050001200012000290003600000002230000013100507,8388300033
132901286.501821901440050000100004000020001100027001240000001800917,7513200038
132901245.571821700680050000200004000060001100000001240000001800888,5486800038
132901244.381822003070050000300004000070001100000001240000001800887,7061600038
132901208.681821901400050000400004000100001100000001240000001800862,2324800038
132921148.971822101830050000100003000030000800006000470000001800860,7087400010
132921024.401822101910050000200003000040000800000000470000001800767,3925100010
13292       1822101760050000000003000000000800000000470000001800000,0000000000
132931102.171821418340050000100002000010000300014000910000000100841,1852500029
13293       1821615930050000000002000000000300000000910000000100000,0000000000
132941359.891822003430050000100010000030003000006002550000201800968,9760600040
132941354.210001961780050000200010000040003000007002550000201800964,9239600040
132941286.041822003320050000300010000060003000018002550000001800916,3517900040
132941271.931821700920050000400010000070003000029002550000001800906,3020300040
132941234.161821901380050000500010000130003000052002550000001800879,3875000040
132941182.371821900570050000600010000160003000000002550000001800842,4839900040
132941043.521821900490050000700010000210003000000002550000001800743,5507400040
132941034.391822003130050000800010000220003000000002550000001800737,0424400040
13294 986.821821900420050000900010000260003000000002550000001800703,1480500040
13294 963.411821901410050001000010000270003000000002550000001800686,4672300040
125941256.462322007310110000100004000010004000002004110000013100943,0049200053
125941049.442502044280110000200004000210004000000004110000013100787,6344400053
12594 867.412502044270110000300004000310004000000004110000013100651,0163500053
12594 846.472502044460110000400004000330004000000004110000013100635,2983200053
129941229.652502044390110000100004000040004700031004200000017300941,7769800052
129941227.402322007310110000200004000060004700034004200000017300940,0541300052
129941185.582502044280110000300004000170004700103004200000017300908,0279700052
12994 989.650532002620110000400004000330004700000004200000017300757,9668300052
121901109.031822002060220000100004000040001600000001830000019800857,5116700051
12190 497.531822002680220000200004000120001600000001830000019800384,6936900051
12190 353.011822002130220000300004000130001600000001830000019800272,9473800051
12190       1822002200220000000004000000001600000001830000019800000,0000000000
121941210.741822002710220000100020000020004300031003940000019800942,9717800051
121941179.541822002050220000200020000050004300066003940000019800918,6706200051
121941108.831822002770220000300020000100004300000003940000019800863,5992100051
121941076.881822002210220000400020000130004300000003940000019800838,7190900051
121941064.991822002860220000500020000140004300000003940000019800829,4591800051
12194 987.561822002940220000600020000170004300000003940000019800769,1489900051
12194 881.101822002490220000700020000200004300000003940000019800686,2396900051
12194 867.301822002290220000800020000210004300000003940000019800675,4918000051
12194 740.031822002730220000900020000250004300000003940000019800576,3620900051
12194 719.060532002260220001000020000260004300000003940000019800560,0312100051
12194 369.631822002780220001100020000270004300000003940000019800287,8841900051
12194 340.871822002720220001200020000280004300000003940000019800265,4817800051
12194       0342001950220000000020000000004300000003940000019800000,0000000000
12194       0342002040220000000020000000004300000003940000019800000,0000000000
12194       1822002120220000000020000000004300000003940000019800000,0000000000
12194       1822002160220000000020000000004300000003940000019800000,0000000000
12194       1822002260220000000020000000004300000003940000019800000,0000000000
12194       1822002400220000000020000000004300000003940000019800000,0000000000
12194       1822002700220000000020000000004300000003940000019800000,0000000000
12194       1822002750220000000020000000004300000003940000019800000,0000000000
122901280.511822002720220000100004000010001600005001650000000900959,6671300048
122901153.791822002110220000200004000080001600000001650000000900864,6956800048
122901143.051822002050220000300004000090001600000001650000000900856,6511800048
122901095.561822002240220000400004000110001600000001650000000900821,0605600048
122941171.861822002360220000100012000040002600056002420000000900896,5784500047
122941169.841822002390220000200012000060002600060002420000000900895,0306000047
122941011.421822002960220000300012000090002600000002420000000900773,8255900047
12294 953.911822002410220000400012000100002600000002420000000900729,8229600047
12294 924.831822002250220000500012000110002600000002420000000900707,5772300047
12294 854.341822002350220000600012000130002600000002420000000900653,6452200047
12294 479.881822002370220000700012000160002600000002420000000900367,1511600047
12294 361.901822002140220000800012000170002600000002420000000900276,8860100047
12294 350.491822002280220000900012000180002600000002420000000900268,1542600047
12294       1822002310220000000012000000002600000002420000000900000,0000000000
12294       1822002580220000000012000000002600000002420000000900000,0000000000
12294       0232009070220000000012000000002600000002420000000900000,0000000000
123941157.881822002710220000100020000010004500003004210000009400986,6394700054
123941126.641822002170220000200020000040004500017004210000009400960,0205600054
123941106.650532002260220000300020000070004500038004210000009400942,9924800054
123941102.661822002060220000400020000080004500044004210000009400939,5903100054
123941082.571822002210220000500020000100004500068004210000009400922,4673900054
123941045.071822002720220000600020000110004500000004210000009400890,5131500054
123941044.861822002360220000700020000120004500000004210000009400890,3366600054
123941042.481822002410220000800020000130004500000004210000009400888,3120600054
123941027.901822002110220000900020000150004500000004210000009400875,8853900054
123941006.081822002770220001000020000160004500000004210000009400857,2904300054
12394 983.601822002960220001100020000180004500000004210000009400838,1373500054
12394 942.621822002490220001200020000200004500000004210000009400803,2212000054
12394 916.731822002260220001300020000220004500000004210000009400781,1539200054
12394 900.791822002680220001400020000240004500000004210000009400767,5735700054
12394 799.171822002860220001500020000300004500000004210000009400680,9786600054
12394 782.211822002050220001600020000310004500000004210000009400666,5305900054
12394 754.751822002730220001700020000320004500000004210000009400643,1289100054
12394 451.331822002940220001800020000340004500000004210000009400384,5835200054
12394       1822002220220000000020000000004500000004210000009400000,0000000000
12394       1822002390220000000020000000004500000004210000009400000,0000000000
124901348.251822002170220000100004000010001400001001420000012301000,0000000043
124901322.300532002260220000200004000020001400005001420000012300980,7519400043
12490 835.371822002250220000300004000080001400000001420000012300619,5964500043
12490       1822002640220000000004000000001400000001420000012300000,0000000000
124941365.041822002700220000100004000020001400003001750000012300972,3257900040
124941196.351822002710220000200004000040001400029001750000012300852,1689900040
124941037.471822002290220000300004000060001400000001750000012300738,9966500040
12494       1822002350220000000004000000001400000001750000012300000,0000000000
125941205.041822002170220000100017000030004000009004110000013100904,4160700053
125941159.951822002400220000200017000050004000031004110000013100870,5767200053
125941130.650532002260220000300017000080004000070004110000013100848,5863700053
125941122.811822002210220000400017000090004000078004110000013100842,6962500053
125941117.961822002330220000500017000100004000082004110000013100839,0634400053
125941090.651822002260220000600017000140004000000004110000013100818,5629600053
125941085.071822002060220000700017000150004000000004110000013100814,3769100053
125941084.861822002940220000800017000160004000000004110000013100814,2146800053
125941001.771822002490220000900017000230004000000004110000013100751,8592900053
12594 977.911822002730220001000017000250004000000004110000013100733,9482300053
12594 952.261822002370220001100017000270004000000004110000013100714,6979700053
12594 879.521822002680220001200017000300004000000004110000013100660,1029900053
12594 806.291822002050220001300017000340004000000004110000013100605,1459800053
12594 749.791822002860220001400017000350004000000004110000013100562,7385500053
12594 711.711822002770220001500017000360004000000004110000013100534,1554800053
12594 672.840342002040220001600017000370004000000004110000013100504,9861200053
12594 599.981822002780220001700017000380004000000004110000013100450,2983000053
126901105.091822002710220000100004000010001600002001890000200900983,6569900055
126901069.881822002700220000200004000020001600009001890000200900952,3132500055
12690 774.421822002390220000300004000100001600000001890000000900689,3263800055
12690 718.631822002170220000400004000110001600000001890000000900639,6599700055
12694 980.301822002060220000100010000050002600052002840000000900893,8023200054
12694 974.830532002260220000200010000080002600059002840000000900888,8148900054
12694 967.071822002210220000300010000100002600067002840000000900881,7422000054
12694 963.361822002330220000400010000110002600071002840000000900878,3614000054
12694 934.921822002400220000500010000130002600000002840000000900852,4343500054
12694 797.461822002490220000600010000160002600000002840000000900727,0969200054
12694 622.161822002730220000700010000170002600000002840000000900567,2618300054
12694 428.971822002130220000800010000180002600000002840000000900391,1242500054
12694 361.261822002260220000900010000190002600000002840000000900329,3837500054
12694 343.421822002290220001000010000200002600000002840000000900313,1156400054
127941220.181822002700220000100004000010002500001002970000209401000,0000000043
127941109.861822002780220000200004000120002500000002970000009400909,5837100043
127941081.841822002710220000300004000140002500000002970000009400886,6259700043
12794 913.351822002210220000400004000240002500000002970000009400748,5382600043
128901013.010532002260220000100004000010001500036001640000012300908,4117000050
12890       1822002170220000000004000000001500000001640000012300000,0000000000
12890       1822002700220000000004000000001500000001640000012300000,0000000000
12890       1822002710220000000004000000001500000001640000012300000,0000000000
128941084.821822002390220000100014000010002700001002360000012301000,0000000047
128941034.041822002290220000200014000020002700012002360000012300953,1902600047
128941009.691822002060220000300014000040002700019002360000012300930,7518400047
12894 924.681822002400220000400014000080002700000002360000012300852,3832400047
12894 910.601822002410220000500014000100002700000002360000012300839,4086200047
12894 819.231822002210220000600014000130002700000002360000012300755,1762500047
12894 798.101822002200220000700014000140002700000002360000012300735,7015200047
12894 764.411822002050220000800014000160002700000002360000012300704,6434100047
12894 686.661822002330220000900014000180002700000002360000012300632,9736100047
12894 613.651822002770220001000014000200002700000002360000012300565,6687100047
12894 582.431822002730220001100014000210002700000002360000012300536,8938400047
12894 406.891822002780220001200014000230002700000002360000012300375,0752600047
12894       1822002130220000000014000000002700000002360000012300000,0000000000
12894       1822002860220000000014000000002700000002360000012300000,0000000000
129941250.931822002390220000100010000010004700021004200000017300958,0817100052
129941228.130532002260220000200010000050004700032004200000017300940,6148500052
129941223.831822002410220000300010000070004700042004200000017300937,3207100052
129941193.781822002680220000400010000120004700087004200000017300914,3062900052
129941190.141822002490220000500010000150004700092004200000017300911,5167900052
129941163.631822002290220000600010000200004700000004200000017300891,2187100052
129941159.851822002340220000700010000210004700000004200000017300888,3223400052
129941124.321822002360220000800010000230004700000004200000017300861,1111800052
129941124.021822002200220000900010000240004700000004200000017300860,8803600052
12994 554.191822002400220001000010000420004700000004200000017300424,4529600052
130901277.801822002360220000100004000020001600036001480000000900942,6542200046
130901277.731822002410220000200004000030001600037001480000000900942,6003600046
130901277.000532002260220000300004000040001600000001480000000900942,0620700046
130901062.911822002390220000400004000110001600000001480000000900784,1262900046
13093       1822002130220000000002000000000600000001000000012600000,0000000000
13093       1822002200220000000002000000000600000001000000012600000,0000000000
130941312.991822002060220000100012000020002600008002510000000900980,1186100044
130941273.441822002680220000200012000040002600023002510000000900950,5922600044
130941273.071822002720220000300012000050002600025002510000000900950,3216700044
130941255.561822002210220000400012000060002600036002510000000900937,2487400044
130941242.241822002490220000500012000070002600044002510000000900927,3040400044
130941215.561822002050220000600012000110002600000002510000000900907,3929100044
130941207.621822002370220000700012000150002600000002510000000900901,4635200044
130941204.761822002290220000800012000160002600000002510000000900899,3265500044
130941149.341822002260220000900012000170002600000002510000000900857,9564200044
130941058.681822002640220001000012000210002600000002510000000900790,2850100044
13094 940.591822002400220001100012000220002600000002510000000900702,1283800044
