121901334.392241806330010000100004000030005900004001470000019800992,7072000038
121901332.682241911170010000200004000040005900005001470000019800991,4312300038
121901248.002241911160010000300004000120005900027001470000019800928,4385600038
121901002.592241910990010000400004000390005900000001470000019800745,8674500038
122901295.012241806330010000100003000050004700013001290000000900956,6366200036
122901205.592241911170010000200003000120004700000001290000000900890,5819800036
12290 490.652242013450010000300003000400004700000001290000000900362,4456200036
122931025.512241910990010000100002000230006800000001070000010000822,3109500019
12293 678.012241911160010000200002000400006800000001070000010000543,6643800019
123941127.192241806330010000100005000280024000067005780000009400947,1136000040
123941122.982241911170010000200005000310024000076005780000009400943,5728800040
123941101.002241911160010000300005000490024000115005780000009400925,1082300040
123941036.972241910990010000400005001090024000000005780000009400871,3046100040
12394 869.152242012770010000500005001690024000000005780000009400730,2960700040
124901219.972242013450010000100004000090003200000000890000012300881,7875600024
12490 625.982241806330010000200004000210003200000000890000012300452,4569900024
12490       2241911170010000000004000000003200000000890000012300000,0000000000
12490       2242012900010000000004000000003200000000890000012300000,0000000000
124931141.732241911160010000100002000170006500000000890000001300846,7451800017
12493       2241910990010000000002000000006500000000890000001300000,0000000000
125941237.732241806330010000100004000750027000000006640000013100921,0298300044
125941234.532242012550010000200004000790027000000006640000013100918,6455700044
125941193.012241911160010000300004001290027000000006640000013100887,7488500044
125941082.212242012770010000400004001980027000000006640000013100805,3011700044
126901069.462242013450010000100004000020004400016001150000000900914,3181200030
12690 954.862241911160010000200004000170004400000001150000000900816,3390200030
12690 940.932241911170010000300004000180004400000001150000000900804,4293500030
12690 873.082242012770010000400004000240004400000001150000000900746,4251000030
12893       2241911160010000000001000000004000000000760000004200000,0000000000
129941363.452241806330010000100004000010015100016005070000017300976,4330300037
129941276.332242012770010000200004000580015100000005070000017300914,0393400037
129941256.562241911170010000300004000750015100000005070000017300899,8809800037
129941224.102242012900010000400004000800015100000005070000017300876,6383600037
130901351.892241806330010000100004000030002700005001010000000900978,8621200026
130901304.992241911170010000200004000090002700021001010000000900944,9084700026
130901254.402242012770010000300004000140002700000001010000000900908,2773300026
130901253.412242012900010000400004000150002700000001010000000900907,5568500026
131941645.932241911170010000100005000020011300021003930000013100953,6942100031
131941609.112242012900010000200005000070011300049003930000013100932,3606300031
131941598.922241911160010000300005000120011300064003930000013100926,4559500031
131941532.692241806330010000400005000340011300000003930000013100888,0787700031
131941410.152242012770010000500005000500011300000003930000013100817,0791600031
132901371.282242012900010000100003000010002800002000960000001800993,8484700026
132901254.372241911160010000200003000150002800000000960000001800909,1199800026
132901238.112242012770010000300003000170002800000000960000001800897,3307700026
121901286.072241604600030000100004000060005900011001470000419800956,7628100038
121901242.972241703230030000200004000140005900030001470000019800924,6966500038
121901094.142241910530030000300004000340005900000001470000019800813,9774000038
121901082.042241806340030000400004000360005900000001470000019800804,9734900038
121941286.872241604760030000100013000030015000010003470000019800976,8323900033
121941276.162241910800030000200013000040015000017003470000019800968,7070800033
121941257.992241501250030000300013000060015000025003470000019800954,9114100033
121941252.052241910340030000400013000070015000032003470000019800950,3997600033
121941246.692241910790030000500013000110015000044003470000019800946,3351000033
121941238.222241910690030000600013000140015000052003470000019800939,9034600033
121941228.722241501160030000700013000190015000069003470000019800932,6929400033
121941225.312241910900030000800013000210015000073003470000019800930,1053900033
121941214.492241501030030000900013000240015000084003470000019800921,8901400033
121941180.652241806600030001000013000370015000000003470000019800896,2011800033
12194 988.142241703600030001100013000780015000000003470000019800750,0748200033
12194 626.942241910570030001200013001150015000000003470000019800475,8948600033
12194       2242012720030000000013000000015000000003470000019800000,0000000000
122901342.322241703230030000100004000010004700003001290000000900991,5806700036
122901264.172241910530030000200004000080004700025001290000000900933,8570700036
122901190.822241910900030000300004000140004700000001290000000900879,6670600036
122901180.332241806340030000400004000150004700000001290000000900871,9166900036
122931212.542241703600030000100005000050006800011001070000010000972,2838600019
122931185.952241604600030000200005000090006800020001070000210000950,9608700019
122931090.582241501160030000300005000150006800000001070000010000874,4876500019
12293 967.962241501030030000400005000280006800000001070000010000776,1664900019
12293 760.862241910800030000500005000350006800000001070000010000610,1034900019
122941337.132241910340030000100008000050010300015002990000000900972,4165200035
122941311.412241410350030000200008000090010300028002990000000900953,7136300035
122941280.002241806600030000300008000110010300053002990000000900930,8686500035
122941224.232241910790030000400008000270010300000002990000000900890,3127500035
122941212.372241501250030000500008000280010300000002990000000900881,6882200035
122941204.922241604760030000600008000300010300000002990000200900876,2712100035
12294 587.212241910440030000700008000760010300000002990000000900427,0456200035
12294       2241910690030000000008000000010300000002990000000900000,0000000000
123941187.342241703230030000100010000020024000003005780000309400997,6553700040
123941181.582241910530030000200010000040024000005005780000009400992,8178600040
123941178.612241910340030000300010000050024000006005780000009400990,3182100040
123941154.892241604760030000400010000130024000026005780000009400970,3871200040
123941153.472241806600030000500010000140024000028005780000009400969,1916000040
123941149.142241910800030000600010000150024000031005780000009400965,5602600040
123941145.592241604600030000700010000180024000038005780000009400962,5755300040
123941136.812241910790030000800010000270024000055005780000009400955,1938100040
123941052.532241910900030000900010000940024000000005780000009400884,3780100040
123941048.682241703600030001000010000990024000000005780000009400881,1456000040
124901327.852241703230030000100004000020003200010000890000212300959,7615800024
124901223.342241910790030000200004000080003200000000890000012300884,2242900024
124901133.672241604760030000300004000130003200000000890000012300819,4101000024
12490 394.402241910530030000400004000250003200000000890000012300285,0678600024
124931247.972241501160030000100004000120006500018000890000001300925,5393200017
124931219.472241410350030000200004000140006500000000890000001300904,3992100017
124931085.822241703600030000300004000230006500000000890000001300805,2815000017
12493 908.922241604600030000400004000300006500000000890000001300674,0882700017
124941293.912241910340030000100008000080008400026001970000012300939,5774900025
124941230.482241501030030000200008000180008400048001970000012300893,5223800025
124941207.162241910800030000300008000230008400000001970000012300876,5838000025
124941080.592241806600030000400008000340008400000001970000012300784,6722800025
12494 958.862242012330030000500008000410008400000001970000012300696,2814400025
12494 901.462241910380030000600008000460008400000001970000012300654,5993600025
12494 852.582241910900030000700008000510008400000001970000012300619,1051600025
12494 715.442241910440030000800008000570008400000001970000012300519,5212500025
125941335.462241806600030000100018000020027000004006640000013100993,7524000044
125941287.972241910790030000200018000200027000075006640000013100958,4167800044
125941287.592241806340030000300018000210027000076006640000013100958,1304900044
125941271.892242012340030000400018000290027000117006640000013100946,4448200044
125941270.642242012320030000500018000310027000119006640000013100945,5148400044
125941267.772241501030030000600018000350027000129006640000013100943,3827900044
125941262.702242012800030000700018000400027000145006640000013100939,6059500044
125941256.562241910800030000800018000540027000000006640000013100935,0407600044
125941245.432242012650030000900018000640027000000006640000013100926,7557100044
125941234.252241910340030001000018000800027000000006640000013100918,4408200044
125941222.352242012330030001100018000980027000000006640000013100909,5854500044
125941220.052242012270030001200018001010027000000006640000013100907,8690900044
125941218.322241703230030001300018001030027000000006640000013100906,5860700044
125941208.752241703600030001400018001150027000000006640000013100899,4676100044
125941139.822242012390030001500018001730027000000006640000013100848,1714000044
125941110.742241910690030001600018001860027000000006640000013100826,5336300044
12594 928.902241910900030001700018002280027000000006640000013100691,2222200044
12594 578.482242012410030001800018002540027000000006640000013100430,4600700044
126901083.272241806340030000100004000010004400014001150000000900926,1228700030
126901025.512241703230030000200004000050004400027001150000000900876,7463000030
126901016.152242012800030000300004000080004400000001150000000900868,7379800030
12690 847.062241604600030000400004000270004400000001150000000900724,1804200030
126931069.672241910790030000100005000030007200005001200000402000942,4710400023
126931062.522241410350030000200005000040007200007001200000002000936,1767100023
126931042.172241910800030000300005000080007200014001200000002000918,2463200023
12693 632.052241703600030000400005000350007200000001200000002000556,8887700023
12693 443.972241910900030000500005000460007200000001200000002000391,1756400023
126941104.662242012390030000100016000090016700035004230000000900928,9279800037
126941091.982241910550030000200016000140016700045004230000000900918,2635200037
126941001.442241910340030000300016000560016700000004230000000900842,1282800037
12694 994.422241806600030000400016000610016700000004230000100900836,2294200037
12694 993.232241501030030000500016000620016700000004230000000900835,2252300037
12694 976.862241604760030000600016000690016700000004230000000900821,4577800037
12694 920.692241910690030000700016000870016700000004230000000900774,2265400037
12694 877.982242012320030000800016000970016700000004230000000900738,3148900037
12694 873.192242012270030000900016000980016700000004230000000900734,2820500037
12694 818.842242012290030001000016001110016700000004230000000900688,5790600037
12694 805.082242012370030001100016001140016700000004230000000900677,0099800037
12694 785.572242012650030001200016001170016700000004230000000900660,5991400037
12694       2241501160030000000016000000016700000004230000000900000,0000000000
12694       2241910530030000000016000000016700000004230000000900000,0000000000
12694       2242012340030000000016000000016700000004230000000900000,0000000000
12694       2242012410030000000016000000016700000004230000000900000,0000000000
127941214.502241910440030000100014000130017400041005250000009400954,5196600039
127941189.402241604600030000200014000240017400082005250000009400934,7987100039
127941189.012242012580030000300014000250017400083005250000009400934,4862900039
127941183.632241806340030000400014000270017400099005250000009400930,2581300039
127941181.352242012270030000500014000330017400110005250000009400928,4665600039
127941155.492242012390030000600014000470017400000005250000009400908,1422200039
127941141.622241501030030000700014000550017400000005250000009400897,2435800039
127941054.272241604760030000800014001080017400000005250000009400828,5929800039
127941042.472241806600030000900014001110017400000005250000009400819,3184100039
127941034.892242012650030001000014001160017400000005250000009400813,3602600039
127941020.062242012710030001100014001210017400000005250000009400801,7001800039
12794 885.502241910340030001200014001440017400000005250000009400695,9455100039
12794       2241910690030000000014000000017400000005250000009400000,0000000000
12794       2242012720030000000014000000017400000005250000009400000,0000000000
121901202.121901823090050000100004000210005900000001470000019800894,3076500038
121901153.422241701660050000200004000250005900000001470000019800858,0762300038
121901132.672241914540050000300004000290005900000001470000019800842,6359400038
121901112.151901823370050000400004000320005900000001470000019800827,3712500038
122901164.552242018600050000100004000170004700000001290000000900860,2665300036
122901058.922241914540050000200004000280004700000001290000000900782,2357900036
12290 903.262241914620050000300004000320004700000001290000000900667,2461800036
12290       2242018610050000000004000000004700000001290000000900000,0000000000
12293 740.882241701660050000100003000370006800000001070000010000594,0772900019
12293       1901823090050000000003000000006800000001070000010000000,0000000000
12293       1901823370050000000003000000006800000001070000010000000,0000000000
123941096.122241914540050000100004000550024000127005780000009400921,0104600040
123941044.782241914620050000200004001040024000000005780000009400877,8729100040
12394 826.932242018600050000300004001770024000000005780000009400694,8209400040
12394       2242018410050000000004000000024000000005780000009400000,0000000000
125941171.182242018610050000100008001520027000000006640000013100871,5036900044
125941159.212242018550050000200008001610027000000006640000013100862,5975900044
125941120.262242018580050000300008001820027000000006640000013100833,6186300044
125941107.832242018500050000400008001880027000000006640000013100824,3639300044
12594 858.512241914620050000500008002350027000000006640000013100638,8433800044
12594 827.932242018510050000600008002400027000000006640000013100616,0873300044
12594 733.452242018600050000700008002480027000000006640000013100545,7794900044
12594 727.662242018670050000800008002490027000000006640000013100541,4704700044
12690 982.582242018500050000100004000130004400000001150000000900840,0427500030
12690 844.422242018610050000200004000280004400000001150000000900721,9254700030
12690 742.312241914540050000300004000330004400000001150000000900634,6281300030
12690 661.472242018580050000400004000400004400000001150000000900565,5082900030
12693 483.212241914620050000100003000400007200000001200000002000425,7552600023
12693 444.491901823090050000200003000450007200000001200000002000391,6320400023
12693       2241701660050000000003000000007200000001200000002000000,0000000000
12694 945.922242018510050000100004000750016700000004230000000900795,4423200037
12694 943.292242018670050000200004000770016700000004230000000900793,2340500037
12694 902.042242018600050000300004000880016700000004230000000900758,5432200037
12694 686.022242018550050000400004001350016700000004230000000900576,8872700037
127941207.662242018610050000100008000190017400052005250000009400949,1423900039
127941162.972242018500050000200008000440017400000005250000009400914,0227900039
127941112.532241914540050000300008000790017400000005250000009400874,3801800039
127941072.272242018600050000400008001010017400000005250000009400842,7405700039
127941040.172242018550050000500008001140017400000005250000009400817,5091100039
127941004.342242018580050000600008001250017400000005250000009400789,3488000039
12794 959.192242018670050000700008001360017400000005250000009400753,8621300039
12794 955.452242018510050000800008001390017400000005250000009400750,9231000039
12890 996.022241914620050000100004000090002300000000970000012300893,0817900025
12890 911.422241914540050000200004000120002300000000970000012300817,2224200025
12890 896.061901823090050000300004000150002300000000970000012300803,4471400025
12890       2242018600050000000004000000002300000000970000012300000,0000000000
129941302.262241914540050000100006000350015100101005070000017300932,6092600037
129941271.662242018510050000200006000660015100000005070000017300910,6973500037
129941129.462242018580050000300006001140015100000005070000017300808,8609700037
129941013.822242018550050000400006001310015100000005070000017300726,0432700037
12994 697.572242018610050000500006001410015100000005070000017300499,5625100037
12994       2242018670050000000006000000015100000005070000017300000,0000000000
130901262.732242018510050000100004000130002700000001010000000900914,3039800026
130901235.662241914540050000200004000160002700000001010000000900894,7042500026
130901095.712242018610050000300004000250002700000001010000000900793,3692200026
13090 920.612242018550050000400004000260002700000001010000000900666,5840100026
13093 580.681901823090050000100002000370005200000000830000012600529,4424700016
13093       2241914620050000000002000000005200000000830000012600000,0000000000
132901309.982242018510050000100004000060002800016000960000001800949,4210400026
132901254.642241914540050000200004000140002800000000960000001800909,3160400026
132901153.832242018550050000300004000210002800000000960000001800836,2460000026
13290 361.742242018610050000400004000250002800000000960000001800262,1756100026
13293 852.691901823090050000100001000320006000000000970000000100641,0580700014
121941236.422241804280070000100045000150015000056003470000019800938,5366300033
121941190.982241804370070000200045000330015000000003470000019800904,0421800033
121941190.782241919820070000300045000340015000000003470000019800903,8964700033
121941167.642241804160070000400045000430015000000003470000019800886,3256700033
121941163.772241918690070000500045000440015000000003470000019800883,3938200033
121941155.762241918560070000600045000530015000000003470000019800877,3133600033
121941136.392241804260070000700045000590015000000003470000019800862,6048800033
121941134.732241805070070000800045000600015000000003470000019800861,3462800033
121941110.092241918750070000900045000650015000000003470000019800842,6452800033
121941041.692241918730070001000045000730015000000003470000019800790,7262100033
121941015.562241805580070001100045000750015000000003470000019800770,8901200033
12194 987.992241919090070001200045000790015000000003470000019800749,9633100033
12194 956.782241918520070001300045000810015000000003470000019800726,2659500033
12194 914.272241919510070001400045000880015000000003470000019800694,0014400033
12194 905.702241805710070001500045000910015000000003470000019800687,4931800033
12194 879.292241803200070001600045000930015000000003470000019800667,4472700033
12194 872.952241803620070001700045000970015000000003470000019800662,6366900033
12194 827.772241918980070001800045000980015000000003470000019800628,3374200033
12194 803.372241920000070001900045001000015000000003470000019800609,8217400033
12194 788.882241919100070002000045001010015000000003470000019800598,8175400033
12194 788.882241920040070002000045001010015000000003470000019800598,8175400033
12194 785.022241918680070002200045001030015000000003470000019800595,8907300033
12194 756.872241919550070002300045001050015000000003470000019800574,5249900033
12194 722.000211728080070002400045001090015000000003470000019800548,0529300033
12194 713.422241919890070002500045001100015000000003470000019800541,5436100033
12194 641.642241918570070002600045001140015000000003470000019800487,0576800033
12194 618.802241919120070002700045001160015000000003470000019800469,7203100033
12194 605.842241919900070002800045001170015000000003470000019800459,8791000033
12194 594.822241918960070002900045001190015000000003470000019800451,5116100033
12194 500.682241919110070003000045001210015000000003470000019800380,0512100033
12194 476.412241918670070003100045001220015000000003470000019800361,6343600033
12194 379.022241919470070003200045001230015000000003470000019800287,7045900033
12194 350.832241918880070003300045001250015000000003470000019800266,3038400033
12194       2241803800070000000045000000015000000003470000019800000,0000000000
12194       2241918760070000000045000000015000000003470000019800000,0000000000
12194       2241918820070000000045000000015000000003470000019800000,0000000000
12194       2241918910070000000045000000015000000003470000019800000,0000000000
12194       2241919050070000000045000000015000000003470000019800000,0000000000
12194       2241919140070000000045000000015000000003470000019800000,0000000000
12194       2241919350070000000045000000015000000003470000019800000,0000000000
12194       2241919440070000000045000000015000000003470000019800000,0000000000
12194       2241919460070000000045000000015000000003470000019800000,0000000000
12194       2241919670070000000045000000015000000003470000019800000,0000000000
12194       2241919960070000000045000000015000000003470000019800000,0000000000
12194       2241920050070000000045000000015000000003470000019800000,0000000000
122931126.262241919440070000100017000140006800000001070000010000903,1018400019
122931084.410211726690070000200017000160006800000001070000010000869,5398600019
122931022.372241919090070000300017000240006800000001070000010000819,7945500019
122931016.922241804260070000400017000260006800000001070000010000815,4261400019
12293 901.552241803620070000500017000290006800000001070000010000722,9174500019
12293 837.612241804160070000600017000320006800000001070000010000671,6411300019
12293 725.432241920040070000700017000380006800000001070000010000581,6876900019
12293 702.052241918960070000800017000390006800000001070000010000562,9442300019
12293 647.992241803180070000900017000420006800000001070000010000519,5946800019
12293 386.522241803200070001000017000490006800000001070000010000309,9301600019
12293       0211728080070000000017000000006800000001070000010000000,0000000000
12293       2241805710070000000017000000006800000001070000010000000,0000000000
12293       2241918750070000000017000000006800000001070000010000000,0000000000
12293       2241919060070000000017000000006800000001070000010000000,0000000000
12293       2241919890070000000017000000006800000001070000010000000,0000000000
12293       2241919960070000000017000000006800000001070000010000000,0000000000
12293       2241920000070000000017000000006800000001070000010000000,0000000000
122941262.701131704860070000100028000140010300062002990000000900918,2882100035
122941253.632241918980070000200028000180010300071002990000000900911,6973400035
122941239.482241805580070000300028000220010300000002990000000900901,4046500035
122941236.532241805410070000400028000230010300000002990000000900899,2581700035
122941211.732241918820070000500028000290010300000002990000000900881,2231000035
122941204.892241919100070000600028000310010300000002990000000900876,2494300035
122941191.522241918690070000700028000330010300000002990000000900866,5223800035
122941191.152241919470070000800028000340010300000002990000000900866,2537800035
122941183.012241804370070000900028000350010300000002990000000900860,3333200035
122941178.002241803800070001000028000370010300000002990000000900856,6936500035
122941133.792241919510070001100028000470010300000002990000000900824,5411000035
122941124.502241918880070001200028000490010300000002990000000900817,7849400035
122941099.722241919350070001300028000530010300000002990000000900799,7638000035
122941062.742241803330070001400028000580010300000002990000000900772,8676000035
122941026.352241918670070001500028000600010300000002990000000900746,4034900035
122941014.752241918680070001600028000610010300000002990000000900737,9673300035
12294 967.722241804280070001700028000660010300000002990000000900703,7712000035
12294 752.692241918570070001800028000710010300000002990000000900547,3898500035
12294 660.592241919670070001900028000730010300000002990000000900480,4082300035
12294 610.142241919810070002000028000740010300000002990000000900443,7178000035
12294 601.602241919550070002100028000750010300000002990000000900437,5073900035
12294 457.212241805070070002200028000830010300000002990000000900332,5006200035
12294       2241918550070000000028000000010300000002990000000900000,0000000000
12294       2241918560070000000028000000010300000002990000000900000,0000000000
12294       2241918730070000000028000000010300000002990000000900000,0000000000
12294       2241919140070000000028000000010300000002990000000900000,0000000000
12294       2241919170070000000028000000010300000002990000000900000,0000000000
12294       2241919820070000000028000000010300000002990000000900000,0000000000
123941169.812241919820070000100107000090024000016005780000009400982,9256100040
123941162.012241919550070000200107000110024000020005780000009400976,3753200040
123941146.582241804370070000300107000160024000035005780000009400963,4101700040
123941143.152242011220070000400107000190024000041005780000009400960,5281000040
123941137.002241919120070000500107000260024000054005780000009400955,3593900040
123941125.182241805410070000600107000290024000072005780000009400945,4239400040
123941124.122242010290070000700107000300024000075005780000009400944,5363300040
123941117.342242010660070000800107000330024000086005780000009400938,8364400040
123941114.562241918680070000900107000360024000090005780000009400936,5059500040
123941114.562241918980070000900107000360024000090005780000009400936,5059500040
123941113.802241803800070001100107000380024000092005780000009400935,8671000040
123941111.742241805070070001200107000390024000094005780000009400934,1291800040
123941103.062242010430070001300107000430024000105005780000009400926,8429500040
123941102.392241918570070001400107000450024000108005780000009400926,2740600040
123941099.552242010510070001500107000510024000120005780000009400923,8923100040
123941095.732242018330070001600107000560024000129005780000009400920,6794500040
123941095.332242010730070001700107000570024000130005780000009400920,3425600040
123941093.002242011290070001800107000580024000133005780000009400918,3822400040
123941089.081131704860070001900107000610024000137005780000009400915,0965300040
123941082.522242018320070002000107000620024000000005780000009400909,5809100040
123941081.742241919810070002100107000630024000000005780000009400908,9235000040
123941081.282242011280070002200107000640024000000005780000009400908,5404500040
123941080.502241803620070002300107000670024000000005780000009400907,8845500040
123941077.392242010800070002400107000690024000000005780000009400905,2703600040
123941076.362241804260070002500107000700024000000005780000009400904,4023100040
123941074.432242018290070002600107000720024000000005780000009400902,7791900040
123941073.912242010590070002700107000730024000000005780000009400902,3473400040
123941073.852242010220070002800107000740024000000005780000009400902,2933900040
123941072.442242011600070002900107000760024000000005780000009400901,1080800040
123941069.632242011240070003000107000790024000000005780000009400898,7467700040
123941065.942241803200070003100107000810024000000005780000009400895,6529700040
123941061.972241919670070003200107000850024000000005780000009400892,3165200040
123941058.592242011300070003300107000880024000000005780000009400889,4764200040
123941051.102241919510070003400107000950024000000005780000009400883,1776800040
123941050.422242010240070003500107000970024000000005780000009400882,6094800040
123941048.642241918690070003600107001000024000000005780000009400881,1150200040
123941048.522242010120070003700107001010024000000005780000009400881,0121400040
123941047.052241920040070003800107001020024000000005780000009400879,7794500040
123941043.462242010840070003900107001060024000000005780000009400876,7637100040
123941033.562241919470070004000107001110024000000005780000009400868,4385600040
123941026.062241805580070004100107001160024000000005780000009400862,1376200040
123941020.522241804280070004200107001190024000000005780000009400857,4837700040
123941020.052241918960070004300107001200024000000005780000009400857,0941600040
123941011.782242011530070004400107001260024000000005780000009400850,1412300040
123941011.552241919100070004500107001270024000000005780000009400849,9497000040
123941007.072242010130070004600107001310024000000005780000009400846,1846400040
123941000.232241804160070004700107001330024000000005780000009400840,4353400040
12394 994.302241919440070004800107001360024000000005780000009400835,4568400040
12394 983.472242010720070004900107001370024000000005780000009400826,3529200040
12394 979.132241919050070005000107001400024000000005780000009400822,7038600040
12394 973.392241918520070005100107001410024000000005780000009400817,8883000040
12394 963.422242011180070005200107001420024000000005780000009400809,5084700040
12394 957.922242010090070005300107001440024000000005780000009400804,8886300040
12394 957.572242011320070005400107001450024000000005780000009400804,5882300040
12394 954.362242018360070005500107001470024000000005780000009400801,8947300040
12394 954.112241918820070005600107001480024000000005780000009400801,6817300040
12394 952.340211726690070005700107001490024000000005780000009400800,1939100040
12394 946.112242011450070005800107001500024000000005780000009400794,9669100040
12394 945.822241919900070005900107001510024000000005780000009400794,7157300040
12394 939.782242011590070006000107001530024000000005780000009400789,6424500040
12394 938.162242010020070006100107001540024000000005780000009400788,2812900040
12394 936.742241803330070006200107001550024000000005780000009400787,0889800040
12394 924.872241919090070006300107001570024000000005780000009400777,1181300040
12394 916.752242011020070006400107001590024000000005780000009400770,2953900040
12394 915.262241803180070006500107001600024000000005780000009400769,0392400040
12394 885.392241919460070006600107001650024000000005780000009400743,9416800040
12394 877.092242010080070006700107001660024000000005780000009400736,9662000040
12394 876.872241920050070006800107001670024000000005780000009400736,7863000040
12394 872.402242010760070006900107001680024000000005780000009400733,0284600040
12394 855.942242010500070007000107001700024000000005780000009400719,1944400040
12394 850.832242010400070007100107001710024000000005780000009400714,9015600040
12394 850.302242010420070007200107001720024000000005780000009400714,4615500040
12394 842.602242018300070007300107001730024000000005780000009400707,9923500040
12394 777.762241919170070007400107001810024000000005780000009400653,5101700040
12394 769.632242011270070007500107001830024000000005780000009400646,6771100040
12394 755.422242010960070007600107001850024000000005780000009400634,7363600040
12394 750.432242010050070007700107001860024000000005780000009400630,5459800040
12394 738.491902000540070007800107001870024000000005780000009400620,5122100040
12394 732.982241918670070007900107001880024000000005780000009400615,8779300040
12394 730.062241919530070008000107001890024000000005780000009400613,4245300040
12394 708.492242018340070008100107001900024000000005780000009400595,3000800040
12394 660.882242010810070008200107001920024000000005780000009400555,3008900040
12394 645.352242010040070008300107001930024000000005780000009400542,2514200040
12394 551.402241919350070008400107002000024000000005780000009400463,3076500040
12394 544.262241918640070008500107002010024000000005780000009400457,3125500040
12394 523.182242010540070008600107002020024000000005780000009400439,5950100040
12394 396.862242011110070008700107002050024000000005780000009400333,4553900040
12394 386.022241918880070008800107002070024000000005780000009400324,3532000040
12394 373.062242010390070008900107002080024000000005780000009400313,4590100040
12394 367.092242011460070009000107002090024000000005780000009400308,4487900040
12394 364.822242010650070009100107002100024000000005780000009400306,5378200040
12394 342.192242010710070009200107002110024000000005780000009400287,5215700040
12394 341.022242010970070009300107002120024000000005780000009400286,5388900040
12394       2241918760070000000107000000024000000005780000009400000,0000000000
12394       2242010060070000000107000000024000000005780000009400000,0000000000
12394       2242010070070000000107000000024000000005780000009400000,0000000000
12394       2242010210070000000107000000024000000005780000009400000,0000000000
12394       2242010250070000000107000000024000000005780000009400000,0000000000
12394       2242010320070000000107000000024000000005780000009400000,0000000000
12394       2242010520070000000107000000024000000005780000009400000,0000000000
12394       2242010670070000000107000000024000000005780000009400000,0000000000
12394       2242010820070000000107000000024000000005780000009400000,0000000000
12394       2242010910070000000107000000024000000005780000009400000,0000000000
12394       2242011140070000000107000000024000000005780000009400000,0000000000
12394       2242011500070000000107000000024000000005780000009400000,0000000000
12394       2242011660070000000107000000024000000005780000009400000,0000000000
12394       2242011710070000000107000000024000000005780000009400000,0000000000
124931303.412241803180070000100017000050006500008000890000001300966,6539600017
124931281.612241805410070000200017000070006500010000890000001300950,4864000017
124931137.212241919090070000300017000180006500000000890000001300843,3898500017
124931091.320211726690070000400017000210006500000000890000001300809,3573600017
124931061.062241919510070000500017000250006500000000890000001300786,9143200017
12493 866.502241918690070000600017000310006500000000890000001300642,6235000017
12493 865.572241919810070000700017000320006500000000890000001300641,9348300017
12493 865.522241919470070000800017000330006500000000890000001300641,8976500017
12493 841.012241919900070000900017000350006500000000890000001300623,7249400017
12493       2241803330070000000017000000006500000000890000001300000,0000000000
12493       2241803620070000000017000000006500000000890000001300000,0000000000
12493       2241804260070000000017000000006500000000890000001300000,0000000000
12493       2241918680070000000017000000006500000000890000001300000,0000000000
12493       2241918820070000000017000000006500000000890000001300000,0000000000
12493       2241919100070000000017000000006500000000890000001300000,0000000000
12493       2241919440070000000017000000006500000000890000001300000,0000000000
12493       2241920040070000000017000000006500000000890000001300000,0000000000
124941372.492241919550070000100022000010008400002001970000012300996,6370400025
124941361.051131704860070000200022000020008400004001970000012300988,3312200025
124941308.872241804370070000300022000050008400022001970000012300950,4412500025
124941261.492241803800070000400022000110008400033001970000012300916,0351400025
124941253.472241805070070000500022000120008400035001970000012300910,2112200025
124941252.032241918980070000600022000130008400036001970000012300909,1697200025
124941251.672241919120070000700022000140008400037001970000012300908,9097200025
124941241.032241804160070000800022000150008400043001970000012300901,1782700025
124941232.432241805580070000900022000170008400047001970000012300894,9359500025
124941137.552241919820070001000022000280008400000001970000012300826,0410400025
124941083.652241918570070001100022000330008400000001970000012300786,8966400025
124941059.932241918670070001200022000350008400000001970000012300769,6700500025
124941011.482241918960070001300022000370008400000001970000012300734,4877800025
124941005.942241919530070001400022000380008400000001970000012300730,4701300025
12494 887.122241803200070001500022000480008400000001970000012300644,1841000025
12494 869.632241919460070001600022000500008400000001970000012300631,4872900025
12494 643.202241804280070001700022000590008400000001970000012300467,0637700025
12494 597.752241919170070001800022000610008400000001970000012300434,0601900025
12494 597.472241919670070001900022000620008400000001970000012300433,8587300025
12494 586.402241920050070002000022000630008400000001970000012300425,8139800025
12494 506.532241919050070002100022000660008400000001970000012300367,8219100025
12494 448.492241918520070002200022000670008400000001970000012300325,6696800025
125941312.932242011240070000100097000050027000028006640000013100976,9847200044
125941312.141131704860070000200097000060027000029006640000013100976,3999300044
125941311.752242010960070000300097000070027000030006640000013100976,1078000044
125941311.362241919550070000400097000080027000032006640000013100975,8158400044
125941303.172242010510070000500097000110027000044006640000013100969,7248500044
125941301.372242011290070000600097000130027000049006640000013100968,3816100044
125941301.242242010520070000700097000140027000050006640000013100968,2858000044
125941300.592241918760070000800097000150027000051006640000013100967,8070700044
125941300.212241919900070000900097000160027000052006640000013100967,5200600044
125941270.692242010290070001000097000300027000118006640000013100945,5543300044
125941270.202241919820070001100097000320027000121006640000013100945,1890800044
125941266.162242011140070001200097000360027000135006640000013100942,1864500044
125941265.802241919530070001300097000370027000137006640000013100941,9144300044
125941265.192242011600070001400097000380027000139006640000013100941,4614200044
125941264.702242010800070001500097000390027000141006640000013100941,0993200044
125941261.912242011590070001600097000420027000148006640000013100939,0226300044
125941261.192242010240070001700097000430027000151006640000013100938,4823900044
125941260.942241803180070001800097000440027000153006640000013100938,3024500044
