12394 888.302451212690130000100004000010000500059004190000001800770,6259300031
12394 604.292451605040130000200004000020000500000004190000001800524,2405500031
12394       2451300020130000000004000000000500000004190000001800000,0000000000
12394       2451900030130000000004000000000500000004190000001800000,0000000000
125941026.182451300020130000100004000010000800000003170000009400794,2823300029
12594 923.682451212690130000200004000020000800000003170000009400714,9423900029
12594 789.522451605040130000300004000030000800000003170000009400611,1025200029
12594       2451900030130000000004000000000800000003170000009400000,0000000000
12794 755.682451605040130000100003000010000500000002410000012300666,1702500028
12794       2451212690130000000003000000000500000002410000012300000,0000000000
12794       2451300020130000000003000000000500000002410000012300000,0000000000
131941277.172451605040130000100004000010000700000002980000001800845,2223700028
13194 979.192451710350130000200004000020000700000002980000001800648,0176600028
13194       2451710290130000000004000000000700000002980000001800000,0000000000
13194       2451710340130000000004000000000700000002980000001800000,0000000000
132901479.862451605040130000100002000010000300008000580000010000898,0353700018
13290 843.492451212690130000200002000020000300000000580000010000511,8613000018
12394       2451213390240000000001000000000500000004190000001800000,0000000000
12594 392.832451800100240000100004000040000800000003170000009400304,0534300029
12594       2451710040240000000004000000000800000003170000009400000,0000000000
12594       2451710090240000000004000000000800000003170000009400000,0000000000
12594       2451800110240000000004000000000800000003170000009400000,0000000000
12794       2451800100240000000002000000000500000002410000012300000,0000000000
12794       2451800110240000000002000000000500000002410000012300000,0000000000
13194 669.862451710100240000100003000030000700000002980000001800443,3102100028
13194 445.472451800100240000200003000040000700000002980000001800294,8118000028
13194       2451900340240000000003000000000700000002980000001800000,0000000000
13290       2451710040240000000001000000000300000000580000010000000,0000000000
22394 888.302451212690130000100004000010000500059004190000001800770,6259300031
22594 923.682451212690130000200004000020000800000003170000009400714,9423900029
22794       2451212690130000000003000000000500000002410000012300000,0000000000
23290 843.492451212690130000200002000020000300000000580000010000511,8613000018
22394       2451300020130000000004000000000500000004190000001800000,0000000000
225941026.182451300020130000100004000010000800000003170000009400794,2823300029
22794       2451300020130000000003000000000500000002410000012300000,0000000000
22394 604.292451605040130000200004000020000500000004190000001800524,2405500031
22594 789.522451605040130000300004000030000800000003170000009400611,1025200029
22794 755.682451605040130000100003000010000500000002410000012300666,1702500028
231941277.172451605040130000100004000010000700000002980000001800845,2223700028
232901479.862451605040130000100002000010000300008000580000010000898,0353700018
23194       2451710290130000000004000000000700000002980000001800000,0000000000
23194       2451710340130000000004000000000700000002980000001800000,0000000000
23194 979.192451710350130000200004000020000700000002980000001800648,0176600028
22394       2451900030130000000004000000000500000004190000001800000,0000000000
22594       2451900030130000000004000000000800000003170000009400000,0000000000
22394       2451213390240000000001000000000500000004190000001800000,0000000000
22594       2451710040240000000004000000000800000003170000009400000,0000000000
23290       2451710040240000000001000000000300000000580000010000000,0000000000
22594       2451710090240000000004000000000800000003170000009400000,0000000000
23194 669.862451710100240000100003000030000700000002980000001800443,3102100028
22594 392.832451800100240000100004000040000800000003170000009400304,0534300029
22794       2451800100240000000002000000000500000002410000012300000,0000000000
23194 445.472451800100240000200003000040000700000002980000001800294,8118000028
22594       2451800110240000000004000000000800000003170000009400000,0000000000
22794       2451800110240000000002000000000500000002410000012300000,0000000000
23194       2451900340240000000003000000000700000002980000001800000,0000000000
